#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.678924450000e+08,3.423583e+01,3.531250e+01,9.884927e+02,58793692445
3.678938200000e+08,3.393459e+01,3.506458e+01,9.885471e+02,58793693820
3.678952080000e+08,3.412286e+01,3.527708e+01,9.886841e+02,58793695208
3.678965760000e+08,3.391576e+01,3.497917e+01,9.885872e+02,58793696576
3.678979790000e+08,3.429231e+01,3.542500e+01,9.885916e+02,58793697979
3.678993430000e+08,3.376514e+01,3.488125e+01,9.884731e+02,58793699343
3.679007180000e+08,3.417935e+01,3.529583e+01,9.883174e+02,58793700718
3.679021880000e+08,3.419817e+01,3.536042e+01,9.881199e+02,58793702188
3.679035640000e+08,3.414169e+01,3.527708e+01,9.880852e+02,58793703564
3.679049510000e+08,3.399107e+01,3.506667e+01,9.881956e+02,58793704951
3.679063250000e+08,3.393459e+01,3.501667e+01,9.881094e+02,58793706325
3.679076970000e+08,3.414169e+01,3.526458e+01,9.882234e+02,58793707697
3.679090600000e+08,3.412286e+01,3.529583e+01,9.884275e+02,58793709060
3.679104320000e+08,3.436762e+01,3.547083e+01,9.883752e+02,58793710432
3.679118030000e+08,3.440528e+01,3.556667e+01,9.883140e+02,58793711803
3.679131700000e+08,3.416052e+01,3.542917e+01,9.885378e+02,58793713170
3.679145380000e+08,3.427349e+01,3.545417e+01,9.886265e+02,58793714538
3.679159030000e+08,3.416052e+01,3.519375e+01,9.887747e+02,58793715903
3.679172650000e+08,3.419817e+01,3.527500e+01,9.887305e+02,58793717265
3.679186480000e+08,3.400990e+01,3.512292e+01,9.886228e+02,58793718648
3.679200220000e+08,3.421700e+01,3.541667e+01,9.884553e+02,58793720022
3.679213870000e+08,3.414169e+01,3.529167e+01,9.880859e+02,58793721387
3.679227520000e+08,3.387811e+01,3.504583e+01,9.881458e+02,58793722752
3.679241220000e+08,3.417935e+01,3.519167e+01,9.880830e+02,58793724122
3.679254880000e+08,3.370866e+01,3.487083e+01,9.880015e+02,58793725488
3.679268680000e+08,3.357686e+01,3.481042e+01,9.877532e+02,58793726868
3.679282260000e+08,3.412286e+01,3.530833e+01,9.873989e+02,58793728226
3.679295880000e+08,3.384045e+01,3.496250e+01,9.871746e+02,58793729588
3.679309480000e+08,3.410404e+01,3.515208e+01,9.869314e+02,58793730948
3.679323320000e+08,3.404755e+01,3.523958e+01,9.866145e+02,58793732332
3.679336930000e+08,3.397224e+01,3.518958e+01,9.864514e+02,58793733693
3.679350680000e+08,3.397224e+01,3.512292e+01,9.862937e+02,58793735068
3.679364250000e+08,3.429231e+01,3.534583e+01,9.861777e+02,58793736425
3.679377740000e+08,3.384045e+01,3.501667e+01,9.858555e+02,58793737774
3.679391350000e+08,3.374631e+01,3.476042e+01,9.856499e+02,58793739135
3.679405060000e+08,3.348273e+01,3.462292e+01,9.854053e+02,58793740506
3.679418770000e+08,3.402872e+01,3.515625e+01,9.852004e+02,58793741877
3.679432310000e+08,3.387811e+01,3.512917e+01,9.851858e+02,58793743231
3.679445980000e+08,3.367100e+01,3.482500e+01,9.851318e+02,58793744598
3.679459560000e+08,3.367100e+01,3.483750e+01,9.850532e+02,58793745956
3.679473200000e+08,3.412286e+01,3.520625e+01,9.848945e+02,58793747320
3.679486800000e+08,3.385928e+01,3.498542e+01,9.847954e+02,58793748680
3.679500380000e+08,3.397224e+01,3.510208e+01,9.846082e+02,58793750038
3.679514430000e+08,3.380280e+01,3.493958e+01,9.846248e+02,58793751443
3.679528100000e+08,3.416052e+01,3.527917e+01,9.846863e+02,58793752810
3.679541910000e+08,3.359569e+01,3.470625e+01,9.848193e+02,58793754191
3.679555510000e+08,3.382162e+01,3.497292e+01,9.848691e+02,58793755551
3.679569160000e+08,3.335093e+01,3.443542e+01,9.850981e+02,58793756916
3.679582930000e+08,3.367100e+01,3.499167e+01,9.853997e+02,58793758293
3.679596440000e+08,3.344507e+01,3.456042e+01,9.857598e+02,58793759644
3.679610540000e+08,3.399107e+01,3.508542e+01,9.861724e+02,58793761054
3.679624640000e+08,3.357686e+01,3.477083e+01,9.862021e+02,58793762464
3.679638370000e+08,3.410404e+01,3.512500e+01,9.859307e+02,58793763837
3.679652100000e+08,3.359569e+01,3.480000e+01,9.860784e+02,58793765210
3.679665740000e+08,3.384045e+01,3.490833e+01,9.859404e+02,58793766574
3.679679380000e+08,3.378397e+01,3.492708e+01,9.859104e+02,58793767938
3.679692950000e+08,3.363335e+01,3.495208e+01,9.856211e+02,58793769295
3.679706490000e+08,3.384045e+01,3.485625e+01,9.857283e+02,58793770649
3.679720180000e+08,3.374631e+01,3.490417e+01,9.857095e+02,58793772018
3.679733890000e+08,3.406638e+01,3.526875e+01,9.857559e+02,58793773389
3.679747610000e+08,3.353921e+01,3.466667e+01,9.856692e+02,58793774761
3.679761500000e+08,3.397224e+01,3.510000e+01,9.855410e+02,58793776150
3.679775180000e+08,3.365218e+01,3.471875e+01,9.856201e+02,58793777518
3.679788850000e+08,3.397224e+01,3.504167e+01,9.857390e+02,58793878885
3.679802530000e+08,3.397224e+01,3.516667e+01,9.857224e+02,58793880253
3.679816090000e+08,3.368983e+01,3.480417e+01,9.856187e+02,58793881609
3.679829550000e+08,3.389693e+01,3.499375e+01,9.855410e+02,58793882955
3.679843180000e+08,3.397224e+01,3.505833e+01,9.854690e+02,58793884318
3.679856890000e+08,3.399107e+01,3.524583e+01,9.855347e+02,58793885689
3.679870480000e+08,3.391576e+01,3.496458e+01,9.854890e+02,58793887048
3.679884040000e+08,3.384045e+01,3.503958e+01,9.853459e+02,58793888404
3.679897680000e+08,3.368983e+01,3.485417e+01,9.853081e+02,58793889768
3.679911230000e+08,3.387811e+01,3.509167e+01,9.853135e+02,58793891123
3.679925120000e+08,3.389693e+01,3.514167e+01,9.853716e+02,58793892512
3.679939280000e+08,3.416052e+01,3.516042e+01,9.855481e+02,58793893928
3.679952920000e+08,3.414169e+01,3.522083e+01,9.854307e+02,58793895292
3.679966600000e+08,3.400990e+01,3.516458e+01,9.855374e+02,58793896660
3.679980180000e+08,3.434880e+01,3.548333e+01,9.857422e+02,58793898018
3.679993810000e+08,3.408521e+01,3.529792e+01,9.857231e+02,58793899381
3.680007340000e+08,3.432997e+01,3.540208e+01,9.857722e+02,58793900734
3.680021090000e+08,3.417935e+01,3.538125e+01,9.857993e+02,58793902109
3.680034750000e+08,3.412286e+01,3.522083e+01,9.858970e+02,58793903475
3.680048390000e+08,3.408521e+01,3.521875e+01,9.859961e+02,58793904839
3.680061930000e+08,3.404755e+01,3.515000e+01,9.860850e+02,58793906193
3.680075580000e+08,3.384045e+01,3.498333e+01,9.860740e+02,58793907558
3.680089310000e+08,3.389693e+01,3.505625e+01,9.861992e+02,58793908931
3.680103010000e+08,3.376514e+01,3.491875e+01,9.861685e+02,58793910301
3.680116790000e+08,3.410404e+01,3.517708e+01,9.859512e+02,58793911679
3.680130430000e+08,3.404755e+01,3.515625e+01,9.857529e+02,58793913043
3.680143970000e+08,3.408521e+01,3.525208e+01,9.856306e+02,58793914397
3.680157520000e+08,3.408521e+01,3.533333e+01,9.854231e+02,58793915752
3.680171140000e+08,3.384045e+01,3.507500e+01,9.852473e+02,58793917114
3.680184750000e+08,3.412286e+01,3.526875e+01,9.849966e+02,58793918475
3.680198280000e+08,3.419817e+01,3.516458e+01,9.847595e+02,58793919828
3.680211850000e+08,3.395341e+01,3.503125e+01,9.846921e+02,58793921185
3.680225440000e+08,3.397224e+01,3.515208e+01,9.845474e+02,58793922544
3.680239050000e+08,3.391576e+01,3.507500e+01,9.843330e+02,58793923905
3.680252870000e+08,3.410404e+01,3.525208e+01,9.841003e+02,58793925287
3.680266460000e+08,3.402872e+01,3.507917e+01,9.839597e+02,58793926646
3.680280050000e+08,3.404755e+01,3.525208e+01,9.837256e+02,58793928005
3.680293660000e+08,3.368983e+01,3.496042e+01,9.835449e+02,58793929366
3.680307340000e+08,3.374631e+01,3.496042e+01,9.835171e+02,58793930734
3.680320990000e+08,3.400990e+01,3.510208e+01,9.836172e+02,58793932099
3.680334630000e+08,3.389693e+01,3.504792e+01,9.836304e+02,58793933463
3.680348460000e+08,3.382162e+01,3.499792e+01,9.836404e+02,58793934846
3.680362100000e+08,3.389693e+01,3.505000e+01,9.837180e+02,58793936210
3.680375720000e+08,3.387811e+01,3.502500e+01,9.838203e+02,58793937572
3.680389360000e+08,3.402872e+01,3.521875e+01,9.838403e+02,58793938936
3.680403010000e+08,3.382162e+01,3.490417e+01,9.841160e+02,58793940301
3.680416630000e+08,3.376514e+01,3.489167e+01,9.842290e+02,58793941663
3.680430220000e+08,3.384045e+01,3.500625e+01,9.842876e+02,58793943022
3.680443850000e+08,3.400990e+01,3.510625e+01,9.846396e+02,58793944385
3.680457490000e+08,3.344507e+01,3.445208e+01,9.849014e+02,58793945749
3.680471080000e+08,3.400990e+01,3.511042e+01,9.850208e+02,58793947108
3.680484740000e+08,3.376514e+01,3.485833e+01,9.851616e+02,58793948474
3.680498220000e+08,3.374631e+01,3.500208e+01,9.851128e+02,58793949822
3.680511930000e+08,3.340741e+01,3.466250e+01,9.851072e+02,58793951193
3.680525510000e+08,3.376514e+01,3.491458e+01,9.852117e+02,58793952551
3.680539200000e+08,3.374631e+01,3.490208e+01,9.850754e+02,58793953920
