#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189855790000e+08,3.189856400000e+08,2.580328e+01,6.503880e-01,1.608197e+01,5.134577e-01,6.232529e-01,1.221391e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189856400000e+08,3.189857010000e+08,2.536065e+01,6.447856e-01,1.570492e+01,5.074028e-01,6.192631e-01,1.234539e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189857010000e+08,3.189857620000e+08,2.429508e+01,6.310943e-01,1.506557e+01,4.969674e-01,6.201079e-01,1.260781e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189857620000e+08,3.189858230000e+08,2.468852e+01,6.361839e-01,1.518033e+01,4.988565e-01,6.148738e-01,1.253955e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189858230000e+08,3.189858840000e+08,2.485246e+01,6.382926e-01,1.503279e+01,4.964263e-01,6.048813e-01,1.255594e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189859460000e+08,3.189860070000e+08,2.377049e+01,6.242437e-01,1.547541e+01,5.036817e-01,6.510345e-01,1.251726e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189860070000e+08,3.189860680000e+08,2.495082e+01,6.395544e-01,1.614754e+01,5.145034e-01,6.471748e-01,1.224851e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189860680000e+08,3.189861290000e+08,2.547541e+01,6.462427e-01,1.657377e+01,5.212496e-01,6.505792e-01,1.209481e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189861290000e+08,3.189861900000e+08,2.547541e+01,6.462427e-01,1.621312e+01,5.155470e-01,6.364222e-01,1.220242e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189861900000e+08,3.189862510000e+08,2.549180e+01,6.464506e-01,1.667213e+01,5.227941e-01,6.540193e-01,1.206302e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189862510000e+08,3.189863120000e+08,2.509836e+01,6.414425e-01,1.645902e+01,5.194420e-01,6.557806e-01,1.214254e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189863120000e+08,3.189863730000e+08,2.567213e+01,6.487331e-01,1.621312e+01,5.155470e-01,6.315454e-01,1.218985e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189863730000e+08,3.189864340000e+08,2.475410e+01,6.370282e-01,1.634426e+01,5.176280e-01,6.602649e-01,1.218824e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189864340000e+08,3.189864950000e+08,2.470492e+01,6.363950e-01,1.629508e+01,5.168486e-01,6.595886e-01,1.220624e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189864950000e+08,3.189865560000e+08,2.449180e+01,6.336442e-01,1.601639e+01,5.124098e-01,6.539491e-01,1.230741e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189865560000e+08,3.189866170000e+08,2.511475e+01,6.416520e-01,1.655738e+01,5.209917e-01,6.592689e-01,1.210899e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189866170000e+08,3.189866780000e+08,2.536065e+01,6.447856e-01,1.667213e+01,5.227941e-01,6.574014e-01,1.206599e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189866780000e+08,3.189867390000e+08,2.577049e+01,6.499747e-01,1.726229e+01,5.319666e-01,6.698473e-01,1.186094e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189867390000e+08,3.189868000000e+08,2.432787e+01,6.315200e-01,1.622951e+01,5.158076e-01,6.671159e-01,1.223292e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189868000000e+08,3.189868610000e+08,2.498361e+01,6.399744e-01,1.690164e+01,5.263801e-01,6.765092e-01,1.198327e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189868610000e+08,3.189869220000e+08,2.549180e+01,6.464506e-01,1.642623e+01,5.189243e-01,6.443730e-01,1.213950e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189869220000e+08,3.189869830000e+08,2.531148e+01,6.441601e-01,1.711475e+01,5.296884e-01,6.761658e-01,1.190870e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189869830000e+08,3.189870440000e+08,2.427869e+01,6.308814e-01,1.580328e+01,5.089893e-01,6.509116e-01,1.238657e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189870440000e+08,3.189871050000e+08,2.595082e+01,6.522448e-01,1.708197e+01,5.291808e-01,6.582438e-01,1.192096e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189871050000e+08,3.189871660000e+08,2.475410e+01,6.370282e-01,1.619672e+01,5.152863e-01,6.543046e-01,1.223907e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189871660000e+08,3.189872270000e+08,2.596721e+01,6.524507e-01,1.650820e+01,5.202174e-01,6.357324e-01,1.209121e-02,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189872700000e+08,3.189873310000e+08,2.506557e+01,6.410234e-01,1.606557e+01,5.131959e-01,6.409418e-01,1.226840e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189873310000e+08,3.189873920000e+08,2.511475e+01,6.416520e-01,1.565574e+01,5.066078e-01,6.233681e-01,1.237945e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189873920000e+08,3.189874530000e+08,2.506557e+01,6.410234e-01,1.555738e+01,5.050138e-01,6.206671e-01,1.240897e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189874530000e+08,3.189875140000e+08,2.445902e+01,6.332199e-01,1.547541e+01,5.036817e-01,6.327078e-01,1.248024e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189875140000e+08,3.189875750000e+08,2.581967e+01,6.505945e-01,1.572131e+01,5.076677e-01,6.088889e-01,1.229642e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189875750000e+08,3.189876360000e+08,2.524590e+01,6.433251e-01,1.609836e+01,5.137193e-01,6.376624e-01,1.224875e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189876360000e+08,3.189876970000e+08,2.667213e+01,6.612473e-01,1.650820e+01,5.202174e-01,6.189305e-01,1.204008e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189876970000e+08,3.189877580000e+08,2.462295e+01,6.353384e-01,1.554098e+01,5.047477e-01,6.311585e-01,1.244956e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189878270000e+08,3.189878880000e+08,2.609836e+01,6.540963e-01,1.673771e+01,5.238212e-01,6.413317e-01,1.202033e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189878880000e+08,3.189879490000e+08,2.539344e+01,6.452023e-01,1.647541e+01,5.197006e-01,6.488057e-01,1.212845e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189879490000e+08,3.189880100000e+08,2.542623e+01,6.456186e-01,1.693443e+01,5.268904e-01,6.660219e-01,1.197560e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189880100000e+08,3.189880710000e+08,2.534426e+01,6.445771e-01,1.606557e+01,5.131959e-01,6.338939e-01,1.225200e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189880710000e+08,3.189881320000e+08,2.555738e+01,6.472815e-01,1.667213e+01,5.227941e-01,6.523412e-01,1.206121e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189881320000e+08,3.189881930000e+08,2.581967e+01,6.505945e-01,1.698361e+01,5.276550e-01,6.577778e-01,1.195511e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189881930000e+08,3.189882540000e+08,2.485246e+01,6.382926e-01,1.632787e+01,5.173683e-01,6.569921e-01,1.219221e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189882540000e+08,3.189883150000e+08,2.460656e+01,6.351269e-01,1.593443e+01,5.110970e-01,6.475683e-01,1.233076e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189883150000e+08,3.189883760000e+08,2.586885e+01,6.512139e-01,1.629508e+01,5.168486e-01,6.299113e-01,1.215456e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189883760000e+08,3.189884370000e+08,2.531148e+01,6.441601e-01,1.688525e+01,5.261248e-01,6.670985e-01,1.199304e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189884370000e+08,3.189884980000e+08,2.501639e+01,6.403943e-01,1.665574e+01,5.225369e-01,6.657929e-01,1.207536e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189884980000e+08,3.189885590000e+08,2.388525e+01,6.257487e-01,1.511475e+01,4.977779e-01,6.328071e-01,1.262854e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189885590000e+08,3.189886200000e+08,2.468852e+01,6.361839e-01,1.600000e+01,5.121475e-01,6.480744e-01,1.230624e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189886200000e+08,3.189886810000e+08,2.549180e+01,6.464506e-01,1.647541e+01,5.197006e-01,6.463022e-01,1.212464e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189886810000e+08,3.189887420000e+08,2.500000e+01,6.401843e-01,1.626229e+01,5.163284e-01,6.504918e-01,1.220997e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189887420000e+08,3.189888030000e+08,2.381967e+01,6.248891e-01,1.509836e+01,4.975079e-01,6.338610e-01,1.263826e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189888030000e+08,3.189888640000e+08,2.522951e+01,6.431162e-01,1.680328e+01,5.248463e-01,6.660169e-01,1.202224e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189888640000e+08,3.189889250000e+08,2.460656e+01,6.351269e-01,1.642623e+01,5.189243e-01,6.675550e-01,1.215943e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189889250000e+08,3.189889860000e+08,2.508197e+01,6.412330e-01,1.626229e+01,5.163284e-01,6.483660e-01,1.220702e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189889860000e+08,3.189890470000e+08,2.547541e+01,6.462427e-01,1.667213e+01,5.227941e-01,6.544402e-01,1.206344e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189890470000e+08,3.189891080000e+08,2.475410e+01,6.370282e-01,1.608197e+01,5.134577e-01,6.496689e-01,1.227713e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189891080000e+08,3.189891690000e+08,2.519672e+01,6.426982e-01,1.688525e+01,5.261248e-01,6.701366e-01,1.199256e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189891690000e+08,3.189892300000e+08,2.424590e+01,6.304552e-01,1.570492e+01,5.074028e-01,6.477349e-01,1.242079e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189892300000e+08,3.189892910000e+08,2.529508e+01,6.439515e-01,1.659016e+01,5.215073e-01,6.558652e-01,1.209452e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189892910000e+08,3.189893520000e+08,2.593443e+01,6.520388e-01,1.634426e+01,5.176280e-01,6.302149e-01,1.213712e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189893520000e+08,3.189894130000e+08,2.540984e+01,6.454105e-01,1.662295e+01,5.220224e-01,6.541935e-01,1.208103e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189894650000e+08,3.189895260000e+08,2.532787e+01,6.443686e-01,1.598361e+01,5.118851e-01,6.310679e-01,1.227572e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189895260000e+08,3.189895870000e+08,2.445902e+01,6.332199e-01,1.578689e+01,5.087253e-01,6.454424e-01,1.238476e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189895870000e+08,3.189896480000e+08,2.491803e+01,6.391340e-01,1.521311e+01,4.993950e-01,6.105263e-01,1.250747e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189896480000e+08,3.189897090000e+08,2.642623e+01,6.581921e-01,1.624590e+01,5.160680e-01,6.147643e-01,1.212091e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189897090000e+08,3.189897700000e+08,2.567213e+01,6.487331e-01,1.626229e+01,5.163284e-01,6.334611e-01,1.217655e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189898240000e+08,3.189898850000e+08,2.531148e+01,6.441601e-01,1.616393e+01,5.147645e-01,6.386011e-01,1.222601e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189898850000e+08,3.189899460000e+08,2.527869e+01,6.437427e-01,1.509836e+01,4.975079e-01,5.972763e-01,1.248962e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189899460000e+08,3.189900070000e+08,2.524590e+01,6.433251e-01,1.526229e+01,5.002015e-01,6.045455e-01,1.245955e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189900070000e+08,3.189900680000e+08,2.493443e+01,6.393443e-01,1.498361e+01,4.956137e-01,6.009204e-01,1.255665e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189900680000e+08,3.189901290000e+08,2.591803e+01,6.518326e-01,1.595082e+01,5.113598e-01,6.154333e-01,1.223518e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189901290000e+08,3.189901900000e+08,2.513115e+01,6.418614e-01,1.511475e+01,4.977779e-01,6.014351e-01,1.250469e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189901900000e+08,3.189902510000e+08,2.544262e+01,6.458268e-01,1.550820e+01,5.042149e-01,6.095361e-01,1.238353e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189903150000e+08,3.189903760000e+08,2.413115e+01,6.289615e-01,1.308197e+01,4.630966e-01,5.421196e-01,1.298583e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200007
3.189903760000e+08,3.189904370000e+08,2.480328e+01,6.376607e-01,1.414754e+01,4.815879e-01,5.703899e-01,1.272635e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200007
3.189904370000e+08,3.189904980000e+08,2.600000e+01,6.528625e-01,1.444262e+01,4.865843e-01,5.554855e-01,1.247751e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200007
3.189904980000e+08,3.189905590000e+08,2.532787e+01,6.443686e-01,1.463934e+01,4.898870e-01,5.779935e-01,1.256484e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200007
3.189906270000e+08,3.189906880000e+08,2.450820e+01,6.338562e-01,1.595082e+01,5.113598e-01,6.508361e-01,1.232906e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189906880000e+08,3.189907490000e+08,2.440984e+01,6.325830e-01,1.562295e+01,5.060771e-01,6.400269e-01,1.243904e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189907490000e+08,3.189908100000e+08,2.486885e+01,6.385030e-01,1.604918e+01,5.129340e-01,6.453527e-01,1.228299e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189908100000e+08,3.189908710000e+08,2.621312e+01,6.555328e-01,1.722951e+01,5.314611e-01,6.572858e-01,1.186913e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189908710000e+08,3.189909320000e+08,2.450820e+01,6.338562e-01,1.613115e+01,5.142422e-01,6.581940e-01,1.226722e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189909320000e+08,3.189909930000e+08,2.422951e+01,6.302421e-01,1.619672e+01,5.152863e-01,6.684709e-01,1.224517e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189909930000e+08,3.189910540000e+08,2.475410e+01,6.370282e-01,1.621312e+01,5.155470e-01,6.549669e-01,1.223352e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189910540000e+08,3.189911150000e+08,2.585246e+01,6.510075e-01,1.670492e+01,5.233079e-01,6.461636e-01,1.204084e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189911150000e+08,3.189911760000e+08,2.513115e+01,6.418614e-01,1.613115e+01,5.142422e-01,6.418787e-01,1.224533e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189911760000e+08,3.189912370000e+08,2.486885e+01,6.385030e-01,1.570492e+01,5.074028e-01,6.315095e-01,1.238541e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189912370000e+08,3.189912980000e+08,2.595082e+01,6.522448e-01,1.662295e+01,5.220224e-01,6.405559e-01,1.206018e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189912980000e+08,3.189913590000e+08,2.486885e+01,6.385030e-01,1.580328e+01,5.089893e-01,6.354647e-01,1.235728e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189913590000e+08,3.189914200000e+08,2.603279e+01,6.532741e-01,1.611475e+01,5.139808e-01,6.190177e-01,1.218649e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189914200000e+08,3.189914810000e+08,2.416393e+01,6.293886e-01,1.522951e+01,4.996639e-01,6.302578e-01,1.257361e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189914810000e+08,3.189915420000e+08,2.450820e+01,6.338562e-01,1.570492e+01,5.074028e-01,6.408027e-01,1.240818e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189915420000e+08,3.189916030000e+08,2.509836e+01,6.414425e-01,1.652459e+01,5.204757e-01,6.583932e-01,1.212044e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189916030000e+08,3.189916640000e+08,2.577049e+01,6.499747e-01,1.678688e+01,5.245901e-01,6.513995e-01,1.201881e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189916640000e+08,3.189917250000e+08,2.437705e+01,6.321580e-01,1.537705e+01,5.020785e-01,6.308002e-01,1.251472e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189917250000e+08,3.189917860000e+08,2.521312e+01,6.429073e-01,1.622951e+01,5.158076e-01,6.436931e-01,1.221162e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189917860000e+08,3.189918470000e+08,2.568852e+01,6.489401e-01,1.632787e+01,5.173683e-01,6.356094e-01,1.215750e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189918470000e+08,3.189919080000e+08,2.465574e+01,6.357613e-01,1.598361e+01,5.118851e-01,6.482713e-01,1.231284e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189919080000e+08,3.189919690000e+08,2.421312e+01,6.300288e-01,1.616393e+01,5.147645e-01,6.675694e-01,1.225768e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189919690000e+08,3.189920300000e+08,2.444262e+01,6.330076e-01,1.613115e+01,5.142422e-01,6.599597e-01,1.226832e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189920300000e+08,3.189920910000e+08,2.524590e+01,6.433251e-01,1.642623e+01,5.189243e-01,6.506494e-01,1.214909e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189920910000e+08,3.189921520000e+08,2.477049e+01,6.372390e-01,1.580328e+01,5.089893e-01,6.379881e-01,1.236333e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189921520000e+08,3.189922130000e+08,2.503279e+01,6.406041e-01,1.652459e+01,5.204757e-01,6.601179e-01,1.212147e-02,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189922700000e+08,3.189923310000e+08,2.522951e+01,6.431162e-01,1.695082e+01,5.271454e-01,6.718649e-01,1.196873e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189923310000e+08,3.189923920000e+08,2.473771e+01,6.368172e-01,1.601639e+01,5.124098e-01,6.474487e-01,1.229898e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189923920000e+08,3.189924530000e+08,2.422951e+01,6.302421e-01,1.596721e+01,5.116225e-01,6.589987e-01,1.233057e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189924530000e+08,3.189925140000e+08,2.542623e+01,6.456186e-01,1.668852e+01,5.230510e-01,6.563507e-01,1.205924e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189925140000e+08,3.189925750000e+08,2.390164e+01,6.259634e-01,1.586885e+01,5.100442e-01,6.639232e-01,1.237085e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189925750000e+08,3.189926360000e+08,2.475410e+01,6.370282e-01,1.586885e+01,5.100442e-01,6.410596e-01,1.234445e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189926360000e+08,3.189926970000e+08,2.501639e+01,6.403943e-01,1.655738e+01,5.209917e-01,6.618611e-01,1.211027e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189926970000e+08,3.189927580000e+08,2.559016e+01,6.476966e-01,1.655738e+01,5.209917e-01,6.470211e-01,1.209573e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189927580000e+08,3.189928190000e+08,2.616393e+01,6.549175e-01,1.695082e+01,5.271454e-01,6.478696e-01,1.195581e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189928190000e+08,3.189928800000e+08,2.547541e+01,6.462427e-01,1.645902e+01,5.194420e-01,6.460747e-01,1.213030e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189928800000e+08,3.189929410000e+08,2.398361e+01,6.270358e-01,1.559016e+01,5.055457e-01,6.500342e-01,1.246978e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189929410000e+08,3.189930020000e+08,2.475410e+01,6.370282e-01,1.598361e+01,5.118851e-01,6.456954e-01,1.230874e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189930020000e+08,3.189930630000e+08,2.534426e+01,6.445771e-01,1.688525e+01,5.261248e-01,6.662354e-01,1.199304e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189930630000e+08,3.189931240000e+08,2.680328e+01,6.628711e-01,1.811475e+01,5.449433e-01,6.758410e-01,1.157557e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189931240000e+08,3.189931850000e+08,2.537705e+01,6.449940e-01,1.634426e+01,5.176280e-01,6.440569e-01,1.216934e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189931850000e+08,3.189932460000e+08,2.485246e+01,6.382926e-01,1.634426e+01,5.176280e-01,6.576517e-01,1.218660e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189932460000e+08,3.189933070000e+08,2.527869e+01,6.437427e-01,1.698361e+01,5.276550e-01,6.718547e-01,1.195718e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189933070000e+08,3.189933680000e+08,2.572131e+01,6.493542e-01,1.722951e+01,5.314611e-01,6.698534e-01,1.187222e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189933680000e+08,3.189934290000e+08,2.536065e+01,6.447856e-01,1.663935e+01,5.222797e-01,6.561086e-01,1.207684e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189934290000e+08,3.189934900000e+08,2.501639e+01,6.403943e-01,1.614754e+01,5.145034e-01,6.454784e-01,1.224574e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189934900000e+08,3.189935510000e+08,2.531148e+01,6.441601e-01,1.588525e+01,5.103076e-01,6.275907e-01,1.230339e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189935510000e+08,3.189936120000e+08,2.500000e+01,6.401843e-01,1.604918e+01,5.129340e-01,6.419672e-01,1.227674e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189936120000e+08,3.189936730000e+08,2.545902e+01,6.460347e-01,1.678688e+01,5.245901e-01,6.593690e-01,1.202598e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189936730000e+08,3.189937340000e+08,2.562295e+01,6.481114e-01,1.680328e+01,5.248463e-01,6.557902e-01,1.201751e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189937340000e+08,3.189937950000e+08,2.518033e+01,6.424891e-01,1.678688e+01,5.245901e-01,6.666667e-01,1.202813e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189937950000e+08,3.189938560000e+08,2.509836e+01,6.414425e-01,1.690164e+01,5.263801e-01,6.734161e-01,1.198537e-02,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189939020000e+08,3.189939630000e+08,2.598361e+01,6.526567e-01,1.686885e+01,5.258693e-01,6.492113e-01,1.198674e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189939630000e+08,3.189940240000e+08,2.578688e+01,6.501814e-01,1.685246e+01,5.256137e-01,6.535283e-01,1.199780e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189940240000e+08,3.189940850000e+08,2.495082e+01,6.395544e-01,1.644262e+01,5.191832e-01,6.590013e-01,1.215100e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189940850000e+08,3.189941460000e+08,2.588525e+01,6.514202e-01,1.683607e+01,5.253580e-01,6.504117e-01,1.200001e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189941460000e+08,3.189942070000e+08,2.500000e+01,6.401843e-01,1.619672e+01,5.152863e-01,6.478689e-01,1.223097e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189942070000e+08,3.189942680000e+08,2.390164e+01,6.259634e-01,1.606557e+01,5.131959e-01,6.721537e-01,1.229393e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189942680000e+08,3.189943290000e+08,2.357377e+01,6.216553e-01,1.498361e+01,4.956137e-01,6.356050e-01,1.269113e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189943290000e+08,3.189943900000e+08,2.514754e+01,6.420707e-01,1.659016e+01,5.215073e-01,6.597131e-01,1.209727e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189943900000e+08,3.189944510000e+08,2.463935e+01,6.355499e-01,1.568852e+01,5.071380e-01,6.367266e-01,1.240549e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189944510000e+08,3.189945120000e+08,2.529508e+01,6.439515e-01,1.683607e+01,5.253580e-01,6.655865e-01,1.201050e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189945120000e+08,3.189945730000e+08,2.534426e+01,6.445771e-01,1.662295e+01,5.220224e-01,6.558862e-01,1.208260e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189945730000e+08,3.189946340000e+08,2.516393e+01,6.422800e-01,1.632787e+01,5.173683e-01,6.488599e-01,1.218320e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189946340000e+08,3.189946950000e+08,2.488525e+01,6.387135e-01,1.650820e+01,5.202174e-01,6.633729e-01,1.212879e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189946950000e+08,3.189947560000e+08,2.500000e+01,6.401843e-01,1.606557e+01,5.131959e-01,6.426229e-01,1.227175e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189947560000e+08,3.189948170000e+08,2.526229e+01,6.435340e-01,1.675410e+01,5.240776e-01,6.632057e-01,1.203941e-02,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
