#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189855790172e+08,3.189859359875e+08,3.569702290297e+02,10187,8928,5535,1259,1259,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100001,0,0,0
2,3.189859460076e+08,3.189872599740e+08,1.313966358006e+03,37509,32931,21568,4578,4578,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994677e+00,12369100002,0,0,0
3,3.189872700360e+08,3.189878169838e+08,5.469478138089e+02,15822,13878,8671,1944,1944,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100003,0,0,0
4,3.189878270543e+08,3.189894619614e+08,1.634907136202e+03,46702,41030,26714,5672,5672,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100004,0,0,0
5,3.189894650485e+08,3.189898139692e+08,3.489207862020e+02,10057,8862,5573,1195,1195,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200005,0,0,0
6,3.189898240003e+08,3.189903049852e+08,4.809848446846e+02,13900,12195,7472,1705,1705,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200006,0,0,0
7,3.189903150265e+08,3.189906169957e+08,3.019691221714e+02,8583,7522,4269,1061,1061,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200007,0,0,0
8,3.189906270190e+08,3.189922669775e+08,1.639958490610e+03,46704,40955,26462,5749,5749,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200008,0,0,0
9,3.189922700678e+08,3.189938989918e+08,1.628923939049e+03,46726,41023,26906,5703,5703,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991412e+00,12369200009,0,0,0
10,3.189939020494e+08,3.189950689530e+08,1.166903638005e+03,33320,29318,19133,4002,4002,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994009e+00,12369200010,0,0,0
11,3.189950791017e+08,3.189967169786e+08,1.637876916170e+03,46704,41130,26447,5574,5574,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200011,0,0,0
13,3.189967760161e+08,3.189971289385e+08,3.529223364592e+02,10251,8993,5694,1258,1258,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200013,0,0,0
14,3.189971400418e+08,3.189985429940e+08,1.402952189326e+03,39985,35078,22745,4907,4907,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200014,0,0,0
16,3.189985870172e+08,3.190002069268e+08,1.619909636617e+03,46750,41155,27014,5595,5595,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200016,0,0,0
17,3.190002101098e+08,3.190003769656e+08,1.668558557034e+02,4884,4299,2400,585,585,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200017,0,0,0
18,3.190003870417e+08,3.190018329632e+08,1.445921519637e+03,41514,36365,23659,5149,5149,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200018,0,0,0
19,3.190018431065e+08,3.190034689649e+08,1.625858380377e+03,46747,40891,26807,5856,5856,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200019,0,0,0
20,3.190034720074e+08,3.190050979278e+08,1.625920346081e+03,46723,41043,26855,5680,5680,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200020,0,0,0
21,3.190051020463e+08,3.190059099998e+08,8.079534387589e+02,23339,20517,13497,2822,2822,0,3,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200021,0,0,0
22,3.190059200020e+08,3.190075329653e+08,1.612963290334e+03,46767,41129,27184,5638,5638,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200022,0,0,0
23,3.190075360021e+08,3.190081249674e+08,5.889652389884e+02,16878,14789,9590,2089,2089,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200023,0,0,0
25,3.190082440050e+08,3.190098759874e+08,1.631982413173e+03,46722,41023,27098,5699,5699,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200025,0,0,0
26,3.190098790075e+08,3.190115129980e+08,1.633990484476e+03,46728,41051,26849,5677,5677,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200026,0,0,0
27,3.190115160509e+08,3.190119419118e+08,4.258608527780e+02,12168,10671,6451,1497,1497,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200027,0,0,0
28,3.190119520172e+08,3.190136019911e+08,1.649973922431e+03,46701,41075,27193,5626,5626,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200028,0,0,0
29,3.190136050820e+08,3.190152699697e+08,1.664887700737e+03,46661,41024,27063,5637,5637,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200029,0,0,0
30,3.190152730098e+08,3.190159379863e+08,6.649765053391e+02,18631,16364,10536,2267,2267,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200030,0,0,0
31,3.190159480061e+08,3.190167839974e+08,8.359912589788e+02,23275,20460,13222,2815,2815,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200031,0,0,0
32,3.190167941624e+08,3.190169859566e+08,1.917942695618e+02,5341,4657,2774,684,684,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200032,0,0,0
33,3.190169960141e+08,3.190178649691e+08,8.689550223351e+02,24350,21261,13727,3089,3089,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200033,0,0,0
34,3.190178751673e+08,3.190188758830e+08,1.000715692580e+03,28559,25056,15797,3503,3503,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200034,0,0,0
35,3.190188861133e+08,3.190204799988e+08,1.593885501385e+03,45338,39818,26007,5520,5520,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200035,0,0,0
36,3.190204900021e+08,3.190215409829e+08,1.050980848193e+03,29678,26036,16874,3642,3642,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200036,0,0,0
37,3.190215510028e+08,3.190219148963e+08,3.638935224414e+02,10481,9224,5729,1257,1257,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200037,0,0,0
38,3.190219250704e+08,3.190223499860e+08,4.249155790210e+02,12052,10599,6660,1453,1453,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200038,0,0,0
39,3.190223610020e+08,3.190240169705e+08,1.655968491495e+03,46687,40967,26507,5720,5720,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995777e+00,12369200039,0,0,0
40,3.190240200485e+08,3.190252239837e+08,1.203935187459e+03,34120,29838,19142,4282,4282,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200040,0,0,0
41,3.190252340587e+08,3.190266239217e+08,1.389862913311e+03,40111,35108,22405,5003,5003,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200041,0,0,0
42,3.190266340137e+08,3.190276239791e+08,9.899653190970e+02,28714,25091,15800,3623,3623,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200042,0,0,0
43,3.190276340069e+08,3.190292429523e+08,1.608945429921e+03,46777,40977,26024,5800,5800,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200043,0,0,0
44,3.190292460723e+08,3.190308329156e+08,1.586843251705e+03,46810,40772,25432,6038,6038,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200044,0,0,0
45,3.190308360341e+08,3.190320409304e+08,1.204896332264e+03,35507,31093,19216,4414,4414,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200045,0,0,0
46,3.190320510662e+08,3.190323269849e+08,2.759187219739e+02,8088,7035,4209,1053,1053,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200046,0,0,0
47,3.190323370198e+08,3.190326789759e+08,3.419561136365e+02,10054,8739,5345,1315,1315,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200047,0,0,0
48,3.190326890190e+08,3.190336789007e+08,9.898817898035e+02,29601,25949,15908,3652,3652,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200048,0,0,0
49,3.190336890084e+08,3.190350869760e+08,1.397967592895e+03,41838,36461,22613,5377,5377,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994998e+00,12369200049,0,0,0
50,3.190350970021e+08,3.190366559695e+08,1.558967371225e+03,46881,40933,24663,5948,5948,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200050,0,0,0
51,3.190366590326e+08,3.190382149515e+08,1.555918913484e+03,46862,40802,25344,6060,6060,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995505e+00,12369200051,0,0,0
52,3.190382190481e+08,3.190387429817e+08,5.239335777164e+02,15810,13800,7802,2010,2010,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200052,0,0,0
53,3.190387530589e+08,3.190403049114e+08,1.551852489591e+03,46894,40839,24556,6055,6055,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200053,0,0,0
54,3.190403081043e+08,3.190418499987e+08,1.541894398034e+03,46911,40830,23972,6081,6081,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200054,0,0,0
55,3.190418530047e+08,3.190433759650e+08,1.522960231900e+03,46938,40905,23974,6033,6033,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200055,0,0,0
56,3.190433790322e+08,3.190435429860e+08,1.639538526535e+02,4934,4330,2266,604,604,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200056,0,0,0
57,3.190435530328e+08,3.190438999881e+08,3.469552549124e+02,10696,9292,5002,1404,1404,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200057,0,0,0
58,3.190439100276e+08,3.190442549980e+08,3.449704066515e+02,10489,9137,5098,1352,1352,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200058,0,0,0
59,3.190442650635e+08,3.190449419904e+08,6.769268862605e+02,20734,18061,10194,2673,2673,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200059,0,0,0
60,3.190449520552e+08,3.190460279871e+08,1.075931828499e+03,32883,28534,17151,4349,4349,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200060,0,0,0
61,3.190460380424e+08,3.190470759715e+08,1.037929018199e+03,31671,27644,15823,4027,4027,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200061,0,0,0
62,3.190470860611e+08,3.190486169911e+08,1.530930049598e+03,46922,40841,23967,6081,6081,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200062,0,0,0
63,3.190486200216e+08,3.190489969664e+08,3.769448911548e+02,11543,10098,5926,1445,1445,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200063,0,0,0
65,3.190491000516e+08,3.190492789941e+08,1.789425251484e+02,5472,4783,2497,689,689,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200065,0,0,0
66,3.190492890185e+08,3.190508319457e+08,1.542927248955e+03,46896,40911,24702,5985,5985,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200066,0,0,0
67,3.190508350752e+08,3.190523839939e+08,1.548918724656e+03,46895,40948,24061,5947,5947,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200067,0,0,0
68,3.190523870337e+08,3.190539509881e+08,1.563954444885e+03,46855,40957,24180,5898,5898,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200068,0,0,0
69,3.190539540079e+08,3.190545899160e+08,6.359080881476e+02,19187,16782,9850,2405,2405,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200069,0,0,0
70,3.190546000017e+08,3.190561669668e+08,1.566965054691e+03,46851,40829,25297,6022,6022,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200070,0,0,0
71,3.190561700436e+08,3.190571279547e+08,9.579110289812e+02,28426,24808,14731,3618,3618,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200071,0,0,0
72,3.190571380244e+08,3.190587069628e+08,1.568938405633e+03,46838,40960,25014,5878,5878,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999363e+00,12369200072,0,0,0
74,3.190587920125e+08,3.190602209751e+08,1.428962632358e+03,42365,36998,23053,5367,5367,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200074,0,0,0
75,3.190602310245e+08,3.190607289845e+08,4.979600433111e+02,14585,12780,7360,1805,1805,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200075,0,0,0
76,3.190607390193e+08,3.190618139839e+08,1.074964640200e+03,31877,27902,17482,3975,3975,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200076,0,0,0
77,3.190618250060e+08,3.190633889804e+08,1.563974354923e+03,46846,40945,25641,5901,5901,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995528e+00,12369200077,0,0,0
78,3.190633920382e+08,3.190649729113e+08,1.580873081863e+03,46828,40925,25451,5903,5903,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200078,0,0,0
79,3.190649760009e+08,3.190665559987e+08,1.579997790217e+03,46824,41032,25930,5792,5792,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200079,0,0,0
80,3.190665590290e+08,3.190676949790e+08,1.135950003326e+03,34063,29877,18530,4186,4186,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993844e+00,12369200080,0,0,0
81,3.190677050369e+08,3.190688209928e+08,1.115955966473e+03,33173,29173,18335,4000,4000,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200081,0,0,0
82,3.190688310027e+08,3.190694359790e+08,6.049763492942e+02,17865,15663,9591,2202,2202,0,2,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200082,0,0,0
83,3.190694460111e+08,3.190698949846e+08,4.489735294580e+02,13282,11660,7135,1622,1622,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200083,0,0,0
84,3.190699050009e+08,3.190702389686e+08,3.339677131176e+02,9725,8463,4958,1262,1262,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200084,0,0,0
85,3.190702490771e+08,3.190708739883e+08,6.249111674428e+02,18522,16267,9513,2255,2255,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200085,0,0,0
86,3.190708840335e+08,3.190724858990e+08,1.601865533650e+03,46772,40990,25872,5782,5782,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200086,0,0,0
1,3.190724900099e+08,3.190729519294e+08,4.619194999933e+02,13570,11912,7339,1658,1658,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200001,0,0,0
2,3.190729620509e+08,3.190731849865e+08,2.229355808496e+02,6493,5643,3306,850,850,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200002,0,0,0
3,3.190731950560e+08,3.190748039909e+08,1.608934896052e+03,46768,40988,26582,5780,5780,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200003,0,0,0
4,3.190748070626e+08,3.190760949815e+08,1.287918909729e+03,37508,33009,21005,4499,4499,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200004,0,0,0
5,3.190761050133e+08,3.190777269339e+08,1.621920651138e+03,46735,41061,26152,5674,5674,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300005,0,0,0
7,3.190777840080e+08,3.190781239930e+08,3.399850745797e+02,10200,8965,5333,1235,1235,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300007,0,0,0
8,3.190781350014e+08,3.190785359462e+08,4.009447951913e+02,11713,10331,6235,1382,1382,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300008,0,0,0
9,3.190785460284e+08,3.190796429647e+08,1.096936287642e+03,31828,27849,17560,3979,3979,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300009,0,0,0
10,3.190796540257e+08,3.190812719357e+08,1.617910017073e+03,46763,40995,26605,5768,5768,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995677e+00,12369300010,0,0,0
11,3.190812750138e+08,3.190818918808e+08,6.168670322299e+02,17630,15416,9846,2214,2214,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300011,0,0,0
12,3.190819020527e+08,3.190820289953e+08,1.269426481724e+02,3595,3199,1810,396,396,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300012,0,0,0
13,3.190820390058e+08,3.190821589366e+08,1.199308399558e+02,3428,3010,1663,418,418,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300013,0,0,0
14,3.190821690276e+08,3.190837999667e+08,1.630939080358e+03,46706,41075,27070,5631,5631,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300014,0,0,0
15,3.190838040300e+08,3.190854309511e+08,1.626921051085e+03,46732,41082,26981,5650,5650,0,7,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300015,0,0,0
16,3.190854351267e+08,3.190860589435e+08,6.238168247938e+02,17927,15828,9690,2099,2099,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300016,0,0,0
17,3.190860690620e+08,3.190864039305e+08,3.348685293794e+02,9775,8568,5171,1207,1207,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300017,0,0,0
18,3.190864140192e+08,3.190880379447e+08,1.623925541222e+03,46751,41161,26581,5590,5590,0,2,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300018,0,0,0
19,3.190880410182e+08,3.190892579406e+08,1.216922482014e+03,34725,30542,20158,4183,4183,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300019,0,0,0
20,3.190892680043e+08,3.190909089716e+08,1.640967288435e+03,46701,40954,26928,5747,5747,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300020,0,0,0
