#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555688660000e+08,2.555689270000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555689270000e+08,2.555689880000e+08,4.326229e+01,8.421507e-01,4.031147e+01,8.129231e-01,9.317923e-01,4.907457e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555689880000e+08,2.555690490000e+08,4.324590e+01,8.419912e-01,4.057377e+01,8.155634e-01,9.382108e-01,4.687801e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555690490000e+08,2.555691100000e+08,4.195082e+01,8.292879e-01,3.922951e+01,8.019394e-01,9.351309e-01,4.868778e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555691100000e+08,2.555691710000e+08,4.260656e+01,8.357441e-01,4.018033e+01,8.115996e-01,9.430550e-01,4.545619e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555691710000e+08,2.555692320000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555692320000e+08,2.555692930000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555692930000e+08,2.555693540000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555693540000e+08,2.555694150000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555694150000e+08,2.555694760000e+08,4.160656e+01,8.258781e-01,3.893443e+01,7.989175e-01,9.357762e-01,4.866181e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555694760000e+08,2.555695370000e+08,4.357377e+01,8.451769e-01,4.091803e+01,8.190161e-01,9.390519e-01,4.640313e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555695370000e+08,2.555695980000e+08,4.106557e+01,8.204914e-01,3.849180e+01,7.943634e-01,9.373254e-01,4.842697e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555695980000e+08,2.555696590000e+08,4.283607e+01,8.379920e-01,3.980328e+01,8.077826e-01,9.292002e-01,5.017658e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555696590000e+08,2.555697200000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,9.319572e-01,4.923458e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555697200000e+08,2.555697810000e+08,4.344262e+01,8.439041e-01,4.067213e+01,8.165514e-01,9.362264e-01,4.746657e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555697810000e+08,2.555698420000e+08,4.177049e+01,8.275036e-01,3.908197e+01,8.004299e-01,9.356358e-01,4.861563e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555698420000e+08,2.555699030000e+08,4.283607e+01,8.379920e-01,4.024590e+01,8.122616e-01,9.395331e-01,4.662782e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555699030000e+08,2.555699640000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555699930000e+08,2.555700540000e+08,4.221312e+01,8.318763e-01,3.944262e+01,8.041147e-01,9.343689e-01,4.880062e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555700540000e+08,2.555701150000e+08,4.259016e+01,8.355833e-01,3.973771e+01,8.071170e-01,9.330254e-01,4.904358e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555701150000e+08,2.555701760000e+08,4.262295e+01,8.359048e-01,3.944262e+01,8.041147e-01,9.253846e-01,5.153337e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555701760000e+08,2.555702370000e+08,4.206557e+01,8.304213e-01,3.903279e+01,7.999260e-01,9.279034e-01,5.105997e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555702370000e+08,2.555702980000e+08,4.254099e+01,8.351007e-01,3.960656e+01,8.057840e-01,9.310212e-01,4.974722e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555702980000e+08,2.555703590000e+08,4.222951e+01,8.320379e-01,3.936066e+01,8.032787e-01,9.320652e-01,4.957885e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555703590000e+08,2.555704200000e+08,4.268853e+01,8.365476e-01,3.972131e+01,8.069504e-01,9.304916e-01,4.983730e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555704200000e+08,2.555704810000e+08,4.227869e+01,8.325222e-01,3.973771e+01,8.071170e-01,9.398992e-01,4.680099e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555704810000e+08,2.555705420000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555705420000e+08,2.555706030000e+08,4.250820e+01,8.347788e-01,3.990164e+01,8.087801e-01,9.386811e-01,4.711455e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555706030000e+08,2.555706640000e+08,4.195082e+01,8.292879e-01,3.903279e+01,7.999260e-01,9.304416e-01,5.029031e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555706640000e+08,2.555707250000e+08,4.231147e+01,8.328450e-01,3.929508e+01,8.026093e-01,9.287098e-01,5.064784e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555707250000e+08,2.555707860000e+08,4.168853e+01,8.266912e-01,3.916393e+01,8.012688e-01,9.394416e-01,4.729866e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555707860000e+08,2.555708470000e+08,4.177049e+01,8.275036e-01,3.845901e+01,7.940250e-01,9.207221e-01,5.352302e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555708470000e+08,2.555709080000e+08,4.113115e+01,8.211462e-01,3.803279e+01,7.896128e-01,9.246712e-01,5.268948e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555709080000e+08,2.555709690000e+08,4.363934e+01,8.458127e-01,4.091803e+01,8.190161e-01,9.376408e-01,4.686670e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555709690000e+08,2.555710300000e+08,4.249180e+01,8.346179e-01,3.977049e+01,8.074498e-01,9.359568e-01,4.808914e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555710300000e+08,2.555710910000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555711250000e+08,2.555711860000e+08,4.324590e+01,8.419912e-01,4.054099e+01,8.152339e-01,9.374526e-01,4.714567e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555711860000e+08,2.555712470000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555712470000e+08,2.555713080000e+08,4.180328e+01,8.278283e-01,3.924590e+01,8.021069e-01,9.388235e-01,4.745851e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555713080000e+08,2.555713690000e+08,4.390164e+01,8.483508e-01,4.121312e+01,8.219640e-01,9.387603e-01,4.633281e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555713690000e+08,2.555714300000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555714300000e+08,2.555714910000e+08,4.268853e+01,8.365476e-01,3.975410e+01,8.072835e-01,9.312596e-01,4.958165e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555714910000e+08,2.555715520000e+08,4.127869e+01,8.226177e-01,3.867213e+01,7.962219e-01,9.368547e-01,4.847066e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555715520000e+08,2.555716130000e+08,4.088525e+01,8.186879e-01,3.842623e+01,7.936864e-01,9.398556e-01,4.760799e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555716130000e+08,2.555716740000e+08,4.347541e+01,8.442225e-01,4.091803e+01,8.190161e-01,9.411765e-01,4.569033e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555716740000e+08,2.555717350000e+08,4.339344e+01,8.434263e-01,4.083607e+01,8.181954e-01,9.410654e-01,4.577393e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555717350000e+08,2.555717960000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555717960000e+08,2.555718570000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555718570000e+08,2.555719180000e+08,4.104918e+01,8.203276e-01,3.865574e+01,7.960532e-01,9.416933e-01,4.682705e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555719180000e+08,2.555719790000e+08,4.221312e+01,8.318763e-01,3.967213e+01,8.064508e-01,9.398058e-01,4.687138e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555719790000e+08,2.555720400000e+08,4.257377e+01,8.354225e-01,4.009836e+01,8.107713e-01,9.418560e-01,4.592074e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555720400000e+08,2.555721010000e+08,4.268853e+01,8.365476e-01,3.959016e+01,8.056172e-01,9.274194e-01,5.084263e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555721010000e+08,2.555721620000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,9.432624e-01,4.592043e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555721620000e+08,2.555722230000e+08,4.172131e+01,8.270163e-01,3.916393e+01,8.012688e-01,9.387034e-01,4.754870e-03,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555722560000e+08,2.555723170000e+08,4.129508e+01,8.227810e-01,3.888525e+01,7.984128e-01,9.416435e-01,4.670611e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555723170000e+08,2.555723780000e+08,4.354099e+01,8.448589e-01,4.108197e+01,8.206551e-01,9.435241e-01,4.479133e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555723780000e+08,2.555724390000e+08,4.295082e+01,8.391137e-01,4.026229e+01,8.124270e-01,9.374046e-01,4.732430e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555724390000e+08,2.555725000000e+08,4.255738e+01,8.352616e-01,3.993443e+01,8.091123e-01,9.383667e-01,4.719996e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555725000000e+08,2.555725610000e+08,4.377049e+01,8.470827e-01,4.103279e+01,8.201638e-01,9.374532e-01,4.686209e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555725610000e+08,2.555726220000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555726220000e+08,2.555726830000e+08,4.242623e+01,8.339736e-01,3.957377e+01,8.054504e-01,9.327666e-01,4.922626e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555726830000e+08,2.555727440000e+08,4.268853e+01,8.365476e-01,3.978688e+01,8.076162e-01,9.320276e-01,4.932420e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555727440000e+08,2.555728050000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555728050000e+08,2.555728660000e+08,4.249180e+01,8.346179e-01,3.963934e+01,8.061175e-01,9.328704e-01,4.915302e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555728660000e+08,2.555729270000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555729270000e+08,2.555729880000e+08,4.229508e+01,8.326836e-01,3.991803e+01,8.089462e-01,9.437984e-01,4.534235e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555729880000e+08,2.555730490000e+08,4.291803e+01,8.387934e-01,4.037705e+01,8.135839e-01,9.407945e-01,4.612575e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555730490000e+08,2.555731100000e+08,4.347541e+01,8.442225e-01,4.059016e+01,8.157282e-01,9.336350e-01,4.833607e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555731100000e+08,2.555731710000e+08,4.111475e+01,8.209826e-01,3.854099e+01,7.948707e-01,9.374003e-01,4.837097e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555731710000e+08,2.555732320000e+08,4.359016e+01,8.453359e-01,4.124590e+01,8.222909e-01,9.462204e-01,4.374675e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555732320000e+08,2.555732930000e+08,4.173771e+01,8.271788e-01,3.891803e+01,7.987493e-01,9.324430e-01,4.974129e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555732930000e+08,2.555733540000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555733760000e+08,2.555734370000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555734370000e+08,2.555734980000e+08,4.245901e+01,8.342958e-01,3.944262e+01,8.041147e-01,9.289575e-01,5.047858e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555734980000e+08,2.555735590000e+08,4.208197e+01,8.305831e-01,3.963934e+01,8.061175e-01,9.419556e-01,4.615115e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555735590000e+08,2.555736200000e+08,4.159016e+01,8.257154e-01,3.895082e+01,7.990858e-01,9.365392e-01,4.840112e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555736200000e+08,2.555736810000e+08,4.216393e+01,8.313916e-01,3.942623e+01,8.039475e-01,9.350700e-01,4.858580e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555736810000e+08,2.555737420000e+08,4.234426e+01,8.331676e-01,3.949180e+01,8.046159e-01,9.326364e-01,4.931812e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555737420000e+08,2.555738030000e+08,4.209836e+01,8.307449e-01,3.922951e+01,8.019394e-01,9.318536e-01,4.972764e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555738030000e+08,2.555738640000e+08,4.239344e+01,8.336513e-01,3.968853e+01,8.066174e-01,9.361949e-01,4.806142e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555738640000e+08,2.555739250000e+08,4.291803e+01,8.387934e-01,4.013115e+01,8.111027e-01,9.350649e-01,4.815881e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555739250000e+08,2.555739860000e+08,4.031147e+01,8.129231e-01,3.785246e+01,7.877386e-01,9.389996e-01,4.826361e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555739860000e+08,2.555740470000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555740470000e+08,2.555741080000e+08,4.216393e+01,8.313916e-01,3.959016e+01,8.056172e-01,9.389580e-01,4.720652e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555741080000e+08,2.555741690000e+08,4.263934e+01,8.360656e-01,4.016393e+01,8.114340e-01,9.419454e-01,4.585227e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555741690000e+08,2.555742300000e+08,4.285246e+01,8.381523e-01,3.996721e+01,8.094444e-01,9.326702e-01,4.901340e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555742300000e+08,2.555742910000e+08,4.359016e+01,8.453359e-01,4.081967e+01,8.180311e-01,9.364423e-01,4.731138e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555742910000e+08,2.555743520000e+08,4.301639e+01,8.397540e-01,4.022951e+01,8.120961e-01,9.352134e-01,4.805251e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555743520000e+08,2.555744130000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555744130000e+08,2.555744740000e+08,4.214754e+01,8.312300e-01,3.959016e+01,8.056172e-01,9.393232e-01,4.708339e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555745080000e+08,2.555745690000e+08,4.363934e+01,8.458127e-01,3.883607e+01,7.979078e-01,8.899324e-01,6.066026e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800006
2.555745690000e+08,2.555746300000e+08,4.154099e+01,8.252271e-01,3.688525e+01,7.776093e-01,8.879243e-01,6.266722e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800006
2.555746900000e+08,2.555747510000e+08,4.177049e+01,8.275036e-01,3.906557e+01,8.002620e-01,9.352433e-01,4.875340e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555747510000e+08,2.555748120000e+08,4.355738e+01,8.450180e-01,4.016393e+01,8.114340e-01,9.220926e-01,5.199732e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555748120000e+08,2.555748730000e+08,4.160656e+01,8.258781e-01,3.844262e+01,7.938558e-01,9.239559e-01,5.261538e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555748730000e+08,2.555749340000e+08,4.137705e+01,8.235971e-01,3.896721e+01,7.992539e-01,9.417591e-01,4.661646e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555749340000e+08,2.555749950000e+08,4.195082e+01,8.292879e-01,3.913115e+01,8.009334e-01,9.327862e-01,4.949770e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555749950000e+08,2.555750560000e+08,4.239344e+01,8.336513e-01,3.967213e+01,8.064508e-01,9.358082e-01,4.819689e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555750560000e+08,2.555761060000e+08,2.126667e+00,4.500441e-02,2.000952e+00,4.365397e-02,9.408867e-01,4.990763e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555758140000e+08,2.555758750000e+08,4.101639e+01,8.199999e-01,3.883607e+01,7.979078e-01,9.468426e-01,4.485153e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555758750000e+08,2.555759360000e+08,4.177049e+01,8.275036e-01,3.911475e+01,8.007656e-01,9.364207e-01,4.833854e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555759360000e+08,2.555759970000e+08,4.236066e+01,8.333288e-01,3.963934e+01,8.061175e-01,9.357585e-01,4.823290e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555759970000e+08,2.555760580000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555760580000e+08,2.555761190000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555761190000e+08,2.555761800000e+08,4.259016e+01,8.355833e-01,3.963934e+01,8.061175e-01,9.307159e-01,4.982023e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555761800000e+08,2.555762410000e+08,4.167213e+01,8.265287e-01,3.895082e+01,7.990858e-01,9.346971e-01,4.900202e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555762410000e+08,2.555763020000e+08,4.190164e+01,8.288016e-01,3.898361e+01,7.994220e-01,9.303600e-01,5.034712e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555763020000e+08,2.555763630000e+08,4.222951e+01,8.320379e-01,3.911475e+01,8.007656e-01,9.262422e-01,5.149834e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555763630000e+08,2.555764240000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555764240000e+08,2.555764850000e+08,4.196721e+01,8.294499e-01,3.895082e+01,7.990858e-01,9.281250e-01,5.104722e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555764850000e+08,2.555765460000e+08,4.260656e+01,8.357441e-01,4.009836e+01,8.107713e-01,9.411312e-01,4.617051e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555765460000e+08,2.555766070000e+08,4.300000e+01,8.395940e-01,4.011475e+01,8.109370e-01,9.329013e-01,4.885127e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555766070000e+08,2.555766680000e+08,4.027869e+01,8.125924e-01,3.744262e+01,7.834625e-01,9.295889e-01,5.161352e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555766680000e+08,2.555767290000e+08,4.068853e+01,8.167160e-01,3.777049e+01,7.868853e-01,9.282836e-01,5.179032e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555767290000e+08,2.555767900000e+08,4.198361e+01,8.296118e-01,3.888525e+01,7.984128e-01,9.262007e-01,5.166232e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555767900000e+08,2.555768510000e+08,4.291803e+01,8.387934e-01,4.009836e+01,8.107713e-01,9.343010e-01,4.842146e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555768510000e+08,2.555769120000e+08,4.298361e+01,8.394339e-01,3.980328e+01,8.077826e-01,9.260107e-01,5.111828e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555769520000e+08,2.555770130000e+08,4.157377e+01,8.255527e-01,3.903279e+01,7.999260e-01,9.388801e-01,4.756873e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555770130000e+08,2.555770740000e+08,4.278688e+01,8.375108e-01,3.980328e+01,8.077826e-01,9.302682e-01,4.985391e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555770740000e+08,2.555771350000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555771350000e+08,2.555771960000e+08,4.318033e+01,8.413526e-01,4.049180e+01,8.147392e-01,9.377373e-01,4.708111e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555771960000e+08,2.555772570000e+08,4.255738e+01,8.352616e-01,3.959016e+01,8.056172e-01,9.302773e-01,4.998513e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555772570000e+08,2.555773180000e+08,4.421312e+01,8.513549e-01,4.126229e+01,8.224543e-01,9.332592e-01,4.805697e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555773180000e+08,2.555773790000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555773790000e+08,2.555774400000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555774400000e+08,2.555775010000e+08,4.349180e+01,8.443817e-01,4.042623e+01,8.140793e-01,9.295138e-01,4.969486e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555775010000e+08,2.555775620000e+08,4.288525e+01,8.384729e-01,4.016393e+01,8.114340e-01,9.365444e-01,4.766290e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555775620000e+08,2.555776230000e+08,4.195082e+01,8.292879e-01,3.909836e+01,8.005977e-01,9.320047e-01,4.976378e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555776230000e+08,2.555776840000e+08,4.252459e+01,8.349398e-01,3.944262e+01,8.041147e-01,9.275250e-01,5.090633e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555776840000e+08,2.555777450000e+08,4.455738e+01,8.546630e-01,4.183607e+01,8.281528e-01,9.389257e-01,4.593251e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555777450000e+08,2.555778060000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555778060000e+08,2.555778670000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555778670000e+08,2.555779280000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555779280000e+08,2.555779890000e+08,4.314754e+01,8.410331e-01,4.052459e+01,8.150690e-01,9.392097e-01,4.657528e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555779890000e+08,2.555780500000e+08,4.342623e+01,8.437449e-01,4.093443e+01,8.191801e-01,9.426199e-01,4.518644e-03,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555780700000e+08,2.555781310000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555781310000e+08,2.555781920000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555781920000e+08,2.555782530000e+08,4.291803e+01,8.387934e-01,4.042623e+01,8.140793e-01,9.419404e-01,4.570501e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555782530000e+08,2.555783140000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555783140000e+08,2.555783750000e+08,4.275410e+01,8.371899e-01,4.029508e+01,8.127577e-01,9.424847e-01,4.559058e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555783750000e+08,2.555784360000e+08,4.321312e+01,8.416720e-01,4.057377e+01,8.155634e-01,9.389226e-01,4.664258e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555784360000e+08,2.555784970000e+08,4.142623e+01,8.240865e-01,3.836066e+01,7.930090e-01,9.259992e-01,5.207399e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555784970000e+08,2.555785580000e+08,4.388525e+01,8.481924e-01,4.098361e+01,8.196721e-01,9.338812e-01,4.802684e-03,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
