#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.128712680000e+08,3.575000e+01,2.325000e+01,1.016748e+03,58000000000
5.128734060000e+08,3.556200e+01,2.306200e+01,1.016295e+03,58000000000
5.128754430000e+08,3.537500e+01,2.287500e+01,1.015971e+03,58000000000
5.128774640000e+08,3.518700e+01,2.275000e+01,1.015543e+03,58000000000
5.128794910000e+08,3.506200e+01,2.262500e+01,1.015076e+03,58000000000
5.128815140000e+08,3.493700e+01,2.250000e+01,1.014615e+03,58000000000
5.128837570000e+08,-9.990000e+02,2.237500e+01,1.014077e+03,58000000000
5.128857770000e+08,3.475000e+01,2.225000e+01,1.013617e+03,58000000000
5.128877800000e+08,3.468700e+01,2.212500e+01,1.013279e+03,58000000000
5.128898040000e+08,3.456200e+01,2.206200e+01,1.012867e+03,58000000000
5.128918060000e+08,3.456200e+01,2.206200e+01,1.012479e+03,58000000000
5.128938280000e+08,3.450000e+01,2.200000e+01,1.011887e+03,58000000000
5.128958340000e+08,3.481200e+01,2.231200e+01,1.011420e+03,58000000000
5.128979520000e+08,3.531200e+01,2.287500e+01,1.010960e+03,58000000000
5.128999750000e+08,3.575000e+01,2.306200e+01,1.010596e+03,58000000000
5.129020030000e+08,3.600000e+01,2.362500e+01,1.010302e+03,58000000000
5.129040000000e+08,3.637500e+01,2.400000e+01,1.009961e+03,58000000000
5.129060070000e+08,3.662500e+01,2.412500e+01,1.009889e+03,58000000000
5.129082150000e+08,-9.990000e+02,2.425000e+01,1.009958e+03,58000000000
5.129102300000e+08,3.681200e+01,2.425000e+01,1.009919e+03,58000000000
5.129122390000e+08,3.681200e+01,2.418700e+01,1.010109e+03,58000000000
5.129142360000e+08,3.681200e+01,2.418700e+01,1.010180e+03,58000000000
5.129162540000e+08,3.687500e+01,2.425000e+01,1.010363e+03,58000000000
5.129182620000e+08,3.700000e+01,2.431200e+01,1.010558e+03,58000000000
5.129202910000e+08,3.706200e+01,2.431200e+01,1.010851e+03,58000000000
5.129224110000e+08,3.700000e+01,2.443700e+01,1.011055e+03,58000000000
5.129244180000e+08,3.706200e+01,2.450000e+01,1.011324e+03,58000000000
5.129264320000e+08,3.700000e+01,2.443700e+01,1.011632e+03,58000000000
5.129284520000e+08,3.700000e+01,2.443700e+01,1.012104e+03,58000000000
5.129304660000e+08,3.706200e+01,2.456200e+01,1.012542e+03,58000000000
5.129326940000e+08,3.712500e+01,2.456200e+01,1.012929e+03,58000000000
5.129347060000e+08,3.706200e+01,2.450000e+01,1.013360e+03,58000000000
5.129367190000e+08,3.687500e+01,2.443700e+01,1.013958e+03,58000000000
5.129387390000e+08,3.650000e+01,2.418700e+01,1.014604e+03,58000000000
5.129407620000e+08,3.618700e+01,2.393700e+01,1.015087e+03,58000000000
5.129427800000e+08,3.587500e+01,2.368700e+01,1.015860e+03,58000000000
5.129448100000e+08,3.568700e+01,2.350000e+01,1.016340e+03,58000000000
5.129468330000e+08,3.556200e+01,2.343700e+01,1.016928e+03,58000000000
5.129488640000e+08,3.550000e+01,2.325000e+01,1.017613e+03,58000000000
5.129508860000e+08,3.525000e+01,2.300000e+01,1.018314e+03,58000000000
5.129529110000e+08,3.493700e+01,2.275000e+01,1.018622e+03,58000000000
5.129549500000e+08,3.468700e+01,2.250000e+01,1.019453e+03,58000000000
5.129572060000e+08,-9.990000e+02,2.218700e+01,1.020094e+03,58000000000
5.129592330000e+08,3.412500e+01,2.193700e+01,1.020532e+03,58000000000
5.129612690000e+08,3.393700e+01,2.175000e+01,1.020904e+03,58000000000
5.129633070000e+08,3.368700e+01,2.150000e+01,1.021212e+03,58000000000
5.129653430000e+08,3.350000e+01,2.125000e+01,1.021665e+03,58000000000
5.129673720000e+08,3.325000e+01,2.112500e+01,1.022164e+03,58000000000
5.129694050000e+08,3.300000e+01,2.093700e+01,1.022821e+03,58000000000
5.129714380000e+08,3.287500e+01,2.075000e+01,1.023220e+03,58000000000
5.129734790000e+08,3.268700e+01,2.062500e+01,1.023345e+03,58000000000
5.129755190000e+08,3.256200e+01,2.043700e+01,1.023721e+03,58000000000
5.129775690000e+08,3.243700e+01,2.031200e+01,1.024051e+03,58000000000
5.129796000000e+08,3.275000e+01,2.056200e+01,1.024348e+03,58000000000
5.129818510000e+08,3.293700e+01,2.068700e+01,1.024842e+03,58000000000
5.129838890000e+08,3.350000e+01,2.106200e+01,1.025114e+03,58000000000
5.129859230000e+08,3.387500e+01,2.137500e+01,1.025625e+03,58000000000
5.129879650000e+08,3.437500e+01,2.187500e+01,1.026040e+03,58000000000
5.129900010000e+08,3.500000e+01,2.237500e+01,1.026293e+03,58000000000
5.129921640000e+08,3.600000e+01,2.325000e+01,1.026759e+03,58000000000
5.129942310000e+08,3.668700e+01,2.418700e+01,1.027150e+03,58000000000
5.129962830000e+08,3.787500e+01,2.556200e+01,1.027359e+03,58000000000
5.129983470000e+08,3.868700e+01,2.643700e+01,1.027866e+03,58000000000
5.130005230000e+08,3.893700e+01,2.675000e+01,1.028025e+03,58000000000
5.130025860000e+08,3.875000e+01,2.618700e+01,1.028275e+03,58000000000
5.130047520000e+08,3.843700e+01,2.587500e+01,1.028339e+03,58000000000
5.130070280000e+08,-9.990000e+02,2.581200e+01,1.028272e+03,58000000000
5.130090910000e+08,3.812500e+01,2.562500e+01,1.028457e+03,58000000000
5.130111550000e+08,3.793700e+01,2.537500e+01,1.028417e+03,58000000000
5.130133350000e+08,3.768700e+01,2.518700e+01,1.028300e+03,58000000000
5.130155060000e+08,3.750000e+01,2.500000e+01,1.028575e+03,58000000000
5.130176760000e+08,3.725000e+01,2.468700e+01,1.028572e+03,58000000000
5.130197340000e+08,3.700000e+01,2.462500e+01,1.028547e+03,58000000000
5.130217770000e+08,3.681200e+01,2.456200e+01,1.028772e+03,58000000000
5.130238390000e+08,3.675000e+01,2.437500e+01,1.028712e+03,58000000000
5.130259030000e+08,3.675000e+01,2.431200e+01,1.028698e+03,58000000000
