#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.639454432856e+08,2.639464729927e+08,1.029707073152e+03,47904,46180,39850,1724,1724,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400001,0,0,512
2,2.639464754276e+08,2.639475109761e+08,1.035548465997e+03,47911,46311,39815,1600,1600,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400002,0,0,512
3,2.639475130468e+08,2.639485449459e+08,1.031899109572e+03,47917,46247,39592,1670,1670,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400003,0,0,512
4,2.639485472589e+08,2.639495879699e+08,1.040710969925e+03,47883,46237,39765,1646,1646,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400004,0,0,512
5,2.639495906226e+08,2.639506349679e+08,1.044345285416e+03,47901,46255,39531,1646,1646,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400005,0,0,512
6,2.639506370235e+08,2.639516729865e+08,1.035962972909e+03,47893,46249,40079,1644,1644,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400006,0,0,512
7,2.639516755860e+08,2.639527139867e+08,1.038400655121e+03,47916,46210,40008,1706,1706,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305400007,0,0,512
8,2.639527159564e+08,2.639537589605e+08,1.043004121631e+03,47885,46203,39975,1682,1682,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500008,0,0,512
9,2.639537613378e+08,2.639547989889e+08,1.037651074737e+03,47879,46326,40245,1553,1553,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500009,0,0,512
10,2.639548015208e+08,2.639558439982e+08,1.042477496892e+03,47889,46294,39697,1595,1595,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500010,0,0,512
11,2.639558465060e+08,2.639568879842e+08,1.041478205144e+03,47912,46331,40245,1581,1581,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500011,0,0,512
12,2.639568899413e+08,2.639579199933e+08,1.030052011222e+03,47896,46307,39818,1589,1589,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500012,0,0,512
13,2.639579226636e+08,2.639589649790e+08,1.042315447241e+03,47870,46214,40149,1656,1656,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500013,0,0,512
14,2.639589678250e+08,2.639600109754e+08,1.043150445491e+03,47912,46179,40372,1733,1733,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500014,0,0,512
15,2.639600128839e+08,2.639610549728e+08,1.042088858962e+03,47875,46205,40463,1670,1670,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500015,0,0,512
16,2.639610578469e+08,2.639621018737e+08,1.044026821733e+03,47881,46216,39995,1665,1665,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500016,0,0,512
17,2.639621043860e+08,2.639631549993e+08,1.050613268912e+03,47876,46268,40571,1608,1608,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500017,0,0,512
18,2.639631574631e+08,2.639642059959e+08,1.048532850891e+03,47868,46232,40690,1636,1636,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500018,0,0,512
19,2.639642086935e+08,2.639652559950e+08,1.047301502407e+03,47891,46264,40599,1627,1627,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500019,0,0,512
20,2.639652580984e+08,2.639663079853e+08,1.049886922419e+03,47856,46169,40840,1687,1687,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500020,0,0,512
21,2.639663108027e+08,2.639673519250e+08,1.041122239888e+03,47889,46282,41117,1607,1607,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500021,0,0,512
22,2.639673543109e+08,2.639683959428e+08,1.041631964624e+03,47901,46270,40753,1631,1631,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500022,0,0,512
23,2.639683982507e+08,2.639694439901e+08,1.045739407957e+03,47905,46285,40942,1620,1620,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500023,0,0,512
24,2.639694459166e+08,2.639704949631e+08,1.049046429485e+03,47867,46297,41143,1570,1570,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500024,0,0,512
25,2.639704975881e+08,2.639715409138e+08,1.043325643897e+03,47891,46284,41290,1607,1607,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500025,0,0,512
26,2.639715433193e+08,2.639725919756e+08,1.048656245977e+03,47891,46255,41251,1636,1636,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500026,0,0,512
27,2.639725941331e+08,2.639736409830e+08,1.046849892884e+03,47903,46306,41526,1597,1597,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500027,0,0,512
28,2.639736428672e+08,2.639746919346e+08,1.049067375958e+03,47892,46278,41514,1614,1614,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500028,0,0,512
29,2.639746940056e+08,2.639757459600e+08,1.051954347640e+03,47889,46277,41794,1612,1612,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500029,0,0,512
30,2.639757479822e+08,2.639767939905e+08,1.046008277535e+03,47891,46280,41762,1611,1611,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500030,0,0,512
31,2.639767961560e+08,2.639778499879e+08,1.053831931919e+03,47858,46246,41413,1612,1612,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500031,0,0,512
32,2.639778526260e+08,2.639788949554e+08,1.042329446614e+03,47890,46233,41344,1657,1657,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500032,0,0,512
33,2.639788975372e+08,2.639799409801e+08,1.043442896605e+03,47881,46198,41196,1683,1683,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500033,0,0,512
34,2.639799436612e+08,2.639809929710e+08,1.049309863031e+03,47898,46316,41571,1582,1582,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500034,0,0,512
35,2.639809949570e+08,2.639820409975e+08,1.046040542305e+03,47882,46245,41304,1637,1637,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500035,0,0,512
36,2.639820433235e+08,2.639830829640e+08,1.039640512526e+03,47908,46291,40937,1617,1617,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500036,0,0,512
37,2.639830850565e+08,2.639838929845e+08,8.079279778600e+02,37033,35807,32024,1226,1226,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500037,0,0,512
38,2.639839023019e+08,2.639849429740e+08,1.040672054827e+03,47880,46315,41588,1565,1565,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500038,0,0,512
39,2.639849457333e+08,2.639856499780e+08,7.042447193563e+02,32443,31345,27839,1098,1098,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500039,0,0,512
41,2.639856675369e+08,2.639867109688e+08,1.043431882203e+03,47901,46321,41763,1580,1580,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500041,0,0,512
42,2.639867130340e+08,2.639877499238e+08,1.036889837325e+03,47884,46246,41382,1638,1638,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500042,0,0,512
43,2.639877527362e+08,2.639885509982e+08,7.982619962692e+02,36562,35344,31539,1218,1218,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500043,0,0,512
45,2.639886062009e+08,2.639896449960e+08,1.038795041978e+03,47901,46317,41498,1584,1584,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500045,0,0,512
46,2.639896471607e+08,2.639906849849e+08,1.037824198961e+03,47901,46269,41178,1632,1632,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500046,0,0,512
47,2.639906874883e+08,2.639917289961e+08,1.041507893473e+03,47888,46199,41169,1689,1689,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500047,0,0,512
48,2.639917315343e+08,2.639927619806e+08,1.030446252435e+03,47901,46255,40914,1646,1646,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500048,0,0,512
49,2.639927646632e+08,2.639937999886e+08,1.035325430155e+03,47924,46258,40384,1666,1666,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500049,0,0,512
50,2.639938018371e+08,2.639948359993e+08,1.034162159145e+03,47902,46321,40396,1581,1581,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500050,0,0,512
51,2.639948383073e+08,2.639958649730e+08,1.026665694326e+03,47930,46281,40210,1649,1649,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500051,0,0,512
52,2.639958670239e+08,2.639968839943e+08,1.016970452279e+03,47952,46239,39904,1713,1713,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500052,0,0,512
53,2.639968861790e+08,2.639979039838e+08,1.017804789931e+03,47932,46330,39291,1602,1602,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500053,0,0,512
54,2.639979064425e+08,2.639989207894e+08,1.014346944690e+03,47966,46369,38785,1597,1597,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500054,0,0,512
55,2.639989227820e+08,2.639999339939e+08,1.011211920619e+03,47954,46312,38867,1642,1642,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500055,0,0,512
56,2.639999360822e+08,2.640009359886e+08,9.999064697921e+02,47951,46323,38555,1628,1628,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500056,0,0,512
57,2.640009387248e+08,2.640019389374e+08,1.000212579459e+03,47953,46248,37717,1705,1705,0,2,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500057,0,0,512
58,2.640019417141e+08,2.640029289995e+08,9.872854203284e+02,47987,46316,37529,1671,1671,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500058,0,0,512
59,2.640029315548e+08,2.640039159800e+08,9.844251893163e+02,47988,46330,36335,1658,1658,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500059,0,0,512
60,2.640039187111e+08,2.640048909892e+08,9.722781142294e+02,48029,46330,36121,1699,1699,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500060,0,0,512
61,2.640048931551e+08,2.640058469727e+08,9.538176181316e+02,48070,46382,34636,1688,1688,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500061,0,0,512
62,2.640058493128e+08,2.640068149867e+08,9.656738904417e+02,48054,46284,33978,1770,1770,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500062,0,0,512
63,2.640068171135e+08,2.640077699984e+08,9.528849575818e+02,48062,46341,32977,1721,1721,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500063,0,0,512
64,2.640077722499e+08,2.640087149959e+08,9.427460163832e+02,48114,46368,32846,1746,1746,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500064,0,0,512
65,2.640087167551e+08,2.640096529977e+08,9.362425903380e+02,48107,46323,32980,1784,1784,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500065,0,0,512
66,2.640096551717e+08,2.640105809904e+08,9.258186841607e+02,48128,46386,31764,1742,1742,0,2,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500066,0,0,512
67,2.640105831112e+08,2.640115069948e+08,9.238836257160e+02,48142,46398,32360,1744,1744,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500067,0,0,512
68,2.640115089880e+08,2.640124329623e+08,9.239742601514e+02,48095,46357,31939,1738,1738,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500068,0,0,512
69,2.640124357002e+08,2.640133629859e+08,9.272857426405e+02,48116,46313,31399,1803,1803,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500069,0,0,512
70,2.640133653506e+08,2.640142839959e+08,9.186453018785e+02,48128,46319,31639,1809,1809,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500070,0,0,512
71,2.640142863702e+08,2.640152068886e+08,9.205183249116e+02,48136,46395,31444,1741,1741,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500071,0,0,512
72,2.640152092700e+08,2.640161219995e+08,9.127295373678e+02,48138,46401,31679,1737,1737,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500072,0,0,512
73,2.640161246087e+08,2.640170489814e+08,9.243727256954e+02,48123,46375,31651,1748,1748,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500073,0,0,512
74,2.640170513939e+08,2.640179819859e+08,9.305920241773e+02,48098,46388,32092,1710,1710,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500074,0,0,512
75,2.640179844313e+08,2.640189219923e+08,9.375609403849e+02,48105,46250,32839,1855,1855,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500075,0,0,512
76,2.640189241160e+08,2.640198609438e+08,9.368277517855e+02,48088,46338,33137,1750,1750,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500076,0,0,512
77,2.640198635564e+08,2.640208159982e+08,9.524418517649e+02,48070,46301,33587,1769,1769,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500077,0,0,512
78,2.640208181866e+08,2.640217789921e+08,9.608054788113e+02,48056,46322,34294,1734,1734,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500078,0,0,512
79,2.640217813064e+08,2.640227409999e+08,9.596934991479e+02,48034,46382,34821,1652,1652,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500079,0,0,512
80,2.640227437577e+08,2.640237109717e+08,9.672139789462e+02,48061,46383,35230,1678,1678,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500080,0,0,512
81,2.640237127821e+08,2.640246839999e+08,9.712178044021e+02,48005,46276,36027,1729,1729,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500081,0,0,512
82,2.640246867166e+08,2.640256669861e+08,9.802694558203e+02,47990,46309,36363,1681,1681,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500082,0,0,512
83,2.640256697190e+08,2.640266469517e+08,9.772327163517e+02,48015,46361,35882,1654,1654,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500083,0,0,512
84,2.640266493683e+08,2.640276379958e+08,9.886274689138e+02,47962,46373,36481,1589,1589,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500084,0,0,512
85,2.640276406870e+08,2.640286279998e+08,9.873127370775e+02,48022,46406,36720,1616,1616,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500085,0,0,512
86,2.640286298614e+08,2.640296189934e+08,9.891320385337e+02,47974,46308,37606,1666,1666,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500086,0,0,512
87,2.640296215595e+08,2.640306119724e+08,9.904128099978e+02,48013,46330,37593,1683,1683,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500087,0,0,512
88,2.640306139135e+08,2.640316149533e+08,1.001039742440e+03,47957,46303,37582,1654,1654,0,1,e,B,2015,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500088,0,0,512
1,2.640316175606e+08,2.640326179891e+08,1.000428479463e+03,47992,46278,38060,1714,1714,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500001,0,0,512
2,2.640326199906e+08,2.640336329907e+08,1.013000084877e+03,47946,46314,38258,1632,1632,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500002,0,0,512
3,2.640336353492e+08,2.640346419881e+08,1.006638868302e+03,47951,46333,38511,1618,1618,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500003,0,0,512
4,2.640346445552e+08,2.640356579983e+08,1.013443090677e+03,47943,46211,38590,1732,1732,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500004,0,0,512
5,2.640356604998e+08,2.640366859744e+08,1.025474592894e+03,47944,46311,38926,1633,1633,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500005,0,0,512
6,2.640366878219e+08,2.640377019987e+08,1.014176782280e+03,47924,46284,39395,1640,1640,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500006,0,0,512
7,2.640377046805e+08,2.640387209382e+08,1.016257711500e+03,47943,46294,39287,1649,1649,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305500007,0,0,512
8,2.640387232688e+08,2.640397389837e+08,1.015714884937e+03,47954,46308,39026,1646,1646,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600008,0,0,512
9,2.640397412093e+08,2.640407589763e+08,1.017767045021e+03,47931,46230,39444,1701,1701,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600009,0,0,512
10,2.640407613799e+08,2.640417799556e+08,1.018575773627e+03,47940,46300,38720,1640,1640,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600010,0,0,512
11,2.640417822345e+08,2.640427929902e+08,1.010755782515e+03,47944,46311,39181,1633,1633,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600011,0,0,512
12,2.640427953020e+08,2.640438129863e+08,1.017684281349e+03,47916,46286,39230,1630,1630,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600012,0,0,512
13,2.640438157357e+08,2.640448269633e+08,1.011227640152e+03,47964,46364,39251,1600,1600,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600013,0,0,512
14,2.640448290735e+08,2.640458459859e+08,1.016912445933e+03,47915,46306,39261,1609,1609,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600014,0,0,512
