#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639484000000e+08,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639493000000e+08,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639502000000e+08,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639520000000e+08,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639529000000e+08,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639538000000e+08,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639547000000e+08,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639556000000e+08,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639565000000e+08,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639583000000e+08,2.930000e+01,2.600000e+01,1.005000e+03,5305500010
2.639592000000e+08,2.920000e+01,2.600000e+01,1.005000e+03,5305500011
2.639601000000e+08,2.910000e+01,2.610000e+01,1.005000e+03,5305500012
2.639610000000e+08,2.890000e+01,2.610000e+01,1.005000e+03,5305500013
2.639619000000e+08,2.890000e+01,2.610000e+01,1.005000e+03,5305500014
2.639628000000e+08,2.880000e+01,2.600000e+01,1.004000e+03,5305500015
2.639646000000e+08,2.870000e+01,2.590000e+01,1.004000e+03,5305500016
2.639655000000e+08,2.850000e+01,2.580000e+01,1.004000e+03,5305500017
2.639664000000e+08,2.850000e+01,2.570000e+01,1.004000e+03,5305500018
2.639673000000e+08,2.840000e+01,2.570000e+01,1.004000e+03,5305500019
2.639682000000e+08,2.840000e+01,2.560000e+01,1.004000e+03,5305500020
2.639691000000e+08,2.840000e+01,2.540000e+01,1.003000e+03,5305500021
2.639709000000e+08,2.830000e+01,2.530000e+01,1.003000e+03,5305500022
2.639718000000e+08,2.820000e+01,2.530000e+01,1.003000e+03,5305500023
2.639727000000e+08,2.810000e+01,2.530000e+01,1.003000e+03,5305500024
2.639736000000e+08,2.810000e+01,2.530000e+01,1.003000e+03,5305500025
2.639745000000e+08,2.810000e+01,2.530000e+01,1.002000e+03,5305500026
2.639754000000e+08,2.810000e+01,2.530000e+01,1.003000e+03,5305500027
2.639763000000e+08,2.820000e+01,2.550000e+01,1.003000e+03,5305500028
2.639781000000e+08,2.830000e+01,2.580000e+01,1.003000e+03,5305500029
2.639790000000e+08,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639799000000e+08,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639808000000e+08,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639817000000e+08,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639826000000e+08,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639844000000e+08,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639853000000e+08,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639862000000e+08,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639871000000e+08,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639880000000e+08,2.820000e+01,2.550000e+01,1.002000e+03,5305500039
2.639889000000e+08,2.810000e+01,2.560000e+01,1.002000e+03,5305500041
2.639898000000e+08,2.830000e+01,2.570000e+01,1.002000e+03,5305500042
2.639907000000e+08,2.860000e+01,2.620000e+01,1.002000e+03,5305500043
2.639916000000e+08,2.880000e+01,2.670000e+01,1.002000e+03,5305500045
2.639925000000e+08,2.910000e+01,2.700000e+01,1.001000e+03,5305500046
2.639934000000e+08,2.940000e+01,2.720000e+01,1.001000e+03,5305500047
2.639952000000e+08,2.990000e+01,2.770000e+01,1.001000e+03,5305500048
2.639961000000e+08,3.020000e+01,2.800000e+01,1.001000e+03,5305500049
2.639970000000e+08,3.030000e+01,2.830000e+01,1.001000e+03,5305500050
2.639979000000e+08,3.050000e+01,2.860000e+01,1.001000e+03,5305500051
2.639988000000e+08,3.060000e+01,2.890000e+01,1.001000e+03,5305500052
2.639997000000e+08,3.080000e+01,2.910000e+01,1.001000e+03,5305500053
2.640006000000e+08,3.090000e+01,2.930000e+01,1.001000e+03,5305500054
2.640024000000e+08,3.120000e+01,2.980000e+01,1.001000e+03,5305500055
2.640033000000e+08,3.140000e+01,3.020000e+01,1.000000e+03,5305500056
2.640042000000e+08,3.160000e+01,3.060000e+01,1.000000e+03,5305500057
2.640051000000e+08,3.170000e+01,3.110000e+01,1.000000e+03,5305500058
2.640060000000e+08,3.190000e+01,3.160000e+01,1.000000e+03,5305500059
2.640069000000e+08,3.210000e+01,3.220000e+01,9.990000e+02,5305500060
2.640078000000e+08,3.220000e+01,3.250000e+01,9.990000e+02,5305500061
2.640087000000e+08,3.230000e+01,3.260000e+01,9.990000e+02,5305500062
2.640096000000e+08,3.240000e+01,3.250000e+01,9.990000e+02,5305500063
2.640105000000e+08,3.250000e+01,3.240000e+01,9.990000e+02,5305500064
2.640114000000e+08,3.240000e+01,3.220000e+01,9.990000e+02,5305500065
2.640132000000e+08,3.230000e+01,3.280000e+01,9.990000e+02,5305500066
2.640141000000e+08,3.210000e+01,3.270000e+01,9.990000e+02,5305500067
2.640150000000e+08,3.190000e+01,3.220000e+01,9.990000e+02,5305500068
2.640159000000e+08,3.180000e+01,3.160000e+01,9.980000e+02,5305500069
2.640168000000e+08,3.160000e+01,3.120000e+01,9.980000e+02,5305500070
2.640177000000e+08,3.140000e+01,3.050000e+01,9.980000e+02,5305500071
2.640186000000e+08,3.120000e+01,3.010000e+01,9.980000e+02,5305500072
2.640195000000e+08,3.100000e+01,2.960000e+01,9.980000e+02,5305500073
2.640204000000e+08,3.070000e+01,2.930000e+01,9.980000e+02,5305500074
2.640213000000e+08,3.060000e+01,2.880000e+01,9.980000e+02,5305500075
2.640222000000e+08,3.040000e+01,2.870000e+01,9.980000e+02,5305500076
2.640231000000e+08,3.030000e+01,2.840000e+01,9.980000e+02,5305500077
2.640240000000e+08,3.020000e+01,2.810000e+01,9.980000e+02,5305500078
2.640249000000e+08,3.000000e+01,2.780000e+01,9.990000e+02,5305500079
2.640249000000e+08,3.000000e+01,2.780000e+01,9.990000e+02,5305500080
2.640267000000e+08,2.990000e+01,2.790000e+01,9.990000e+02,5305500081
2.640276000000e+08,2.980000e+01,2.770000e+01,9.990000e+02,5305500082
2.640285000000e+08,2.980000e+01,2.750000e+01,9.990000e+02,5305500083
2.640294000000e+08,2.970000e+01,2.740000e+01,9.990000e+02,5305500084
2.640303000000e+08,2.970000e+01,2.750000e+01,9.990000e+02,5305500085
2.640321000000e+08,2.950000e+01,2.720000e+01,9.990000e+02,5305500086
2.640330000000e+08,2.950000e+01,2.730000e+01,9.990000e+02,5305500087
2.640339000000e+08,2.940000e+01,2.700000e+01,9.990000e+02,5305500088
2.640348000000e+08,2.930000e+01,2.690000e+01,9.990000e+02,5305500001
2.640357000000e+08,2.920000e+01,2.670000e+01,9.990000e+02,5305500002
2.640366000000e+08,2.920000e+01,2.670000e+01,1.000000e+03,5305500003
2.640375000000e+08,2.910000e+01,2.640000e+01,1.000000e+03,5305500004
2.640384000000e+08,2.910000e+01,2.640000e+01,1.000000e+03,5305500005
2.640402000000e+08,2.900000e+01,2.570000e+01,1.000000e+03,5305500006
2.640411000000e+08,2.890000e+01,2.560000e+01,1.000000e+03,5305500007
2.640420000000e+08,2.900000e+01,2.590000e+01,1.000000e+03,5305600008
2.640429000000e+08,2.910000e+01,2.570000e+01,9.990000e+02,5305600009
2.640438000000e+08,2.910000e+01,2.550000e+01,9.990000e+02,5305600010
2.640447000000e+08,2.910000e+01,2.550000e+01,9.980000e+02,5305600011
2.640456000000e+08,2.920000e+01,2.530000e+01,9.970000e+02,5305600012
2.640465000000e+08,2.930000e+01,2.530000e+01,9.970000e+02,5305600013
2.640483000000e+08,2.940000e+01,2.520000e+01,9.970000e+02,5305600014
2.640492000000e+08,2.920000e+01,2.490000e+01,9.970000e+02,5305600015
2.640501000000e+08,2.920000e+01,2.440000e+01,9.970000e+02,5305600016
2.640501000000e+08,2.920000e+01,2.440000e+01,9.970000e+02,5305600017
2.640519000000e+08,2.880000e+01,2.400000e+01,9.980000e+02,5305600018
2.640528000000e+08,2.880000e+01,2.380000e+01,9.970000e+02,5305600019
2.640537000000e+08,2.890000e+01,2.380000e+01,9.970000e+02,5305600020
2.640546000000e+08,2.860000e+01,2.340000e+01,9.970000e+02,5305600021
2.640564000000e+08,2.890000e+01,2.340000e+01,9.970000e+02,5305600022
2.640573000000e+08,2.890000e+01,2.340000e+01,9.970000e+02,5305600023
2.640582000000e+08,2.870000e+01,2.350000e+01,9.970000e+02,5305600024
2.640591000000e+08,2.840000e+01,2.340000e+01,9.970000e+02,5305600025
2.640600000000e+08,2.810000e+01,2.360000e+01,9.970000e+02,5305600026
2.640609000000e+08,2.770000e+01,2.350000e+01,9.980000e+02,5305600027
2.640618000000e+08,2.750000e+01,2.360000e+01,9.990000e+02,5305600028
2.640636000000e+08,2.760000e+01,2.390000e+01,9.980000e+02,5305600029
2.640645000000e+08,2.750000e+01,2.370000e+01,9.990000e+02,5305600030
2.640654000000e+08,2.760000e+01,2.370000e+01,9.990000e+02,5305600031
2.640663000000e+08,2.780000e+01,2.370000e+01,9.990000e+02,5305600032
2.640672000000e+08,2.800000e+01,2.370000e+01,9.980000e+02,5305600033
2.640681000000e+08,2.810000e+01,2.350000e+01,9.980000e+02,5305600034
2.640699000000e+08,2.840000e+01,2.340000e+01,9.980000e+02,5305600035
2.640708000000e+08,2.840000e+01,2.350000e+01,9.980000e+02,5305600036
2.640717000000e+08,2.840000e+01,2.340000e+01,9.980000e+02,5305600037
2.640717000000e+08,2.840000e+01,2.340000e+01,9.980000e+02,5305600039
2.640726000000e+08,2.860000e+01,2.390000e+01,9.980000e+02,5305600040
2.640735000000e+08,2.870000e+01,2.390000e+01,9.980000e+02,5305600041
2.640744000000e+08,2.880000e+01,2.400000e+01,9.970000e+02,5305600042
2.640753000000e+08,2.890000e+01,2.450000e+01,9.970000e+02,5305600043
2.640771000000e+08,2.900000e+01,2.520000e+01,9.980000e+02,5305600044
2.640780000000e+08,2.870000e+01,2.560000e+01,9.970000e+02,5305600045
2.640789000000e+08,2.870000e+01,2.610000e+01,9.980000e+02,5305600046
2.640798000000e+08,2.890000e+01,2.660000e+01,9.980000e+02,5305600047
2.640807000000e+08,2.910000e+01,2.700000e+01,9.980000e+02,5305600048
2.640816000000e+08,2.930000e+01,2.690000e+01,9.980000e+02,5305600049
2.640825000000e+08,2.940000e+01,2.690000e+01,9.970000e+02,5305600050
2.640843000000e+08,2.960000e+01,2.690000e+01,9.980000e+02,5305600051
2.640852000000e+08,2.960000e+01,2.710000e+01,9.980000e+02,5305600052
2.640861000000e+08,2.970000e+01,2.720000e+01,9.980000e+02,5305600053
2.640870000000e+08,2.960000e+01,2.700000e+01,9.980000e+02,5305600054
2.640879000000e+08,2.960000e+01,2.670000e+01,9.990000e+02,5305600055
2.640888000000e+08,2.950000e+01,2.660000e+01,9.990000e+02,5305600056
2.640897000000e+08,2.950000e+01,2.660000e+01,9.990000e+02,5305600057
2.640906000000e+08,2.950000e+01,2.650000e+01,9.990000e+02,5305600058
2.640924000000e+08,2.950000e+01,2.610000e+01,9.990000e+02,5305600059
2.640933000000e+08,2.950000e+01,2.590000e+01,9.990000e+02,5305600060
2.640942000000e+08,2.950000e+01,2.570000e+01,9.990000e+02,5305600061
2.640951000000e+08,2.950000e+01,2.590000e+01,9.990000e+02,5305600062
2.640960000000e+08,2.940000e+01,2.590000e+01,1.000000e+03,5305600063
2.640969000000e+08,2.940000e+01,2.590000e+01,1.000000e+03,5305600064
2.640978000000e+08,2.940000e+01,2.600000e+01,1.000000e+03,5305600065
2.640987000000e+08,2.940000e+01,2.620000e+01,1.000000e+03,5305600066
2.641005000000e+08,2.940000e+01,2.610000e+01,1.000000e+03,5305600067
2.641014000000e+08,2.930000e+01,2.610000e+01,1.000000e+03,5305600068
2.641023000000e+08,2.930000e+01,2.590000e+01,1.000000e+03,5305600069
2.641032000000e+08,2.840000e+01,2.560000e+01,1.000000e+03,5305600070
2.641041000000e+08,2.740000e+01,2.500000e+01,1.000000e+03,5305600071
2.641050000000e+08,2.730000e+01,2.460000e+01,1.000000e+03,5305600072
2.641059000000e+08,2.750000e+01,2.440000e+01,1.000000e+03,5305600073
2.641077000000e+08,2.840000e+01,2.450000e+01,1.000000e+03,5305600074
2.641086000000e+08,2.850000e+01,2.450000e+01,1.001000e+03,5305600075
2.641095000000e+08,2.860000e+01,2.460000e+01,1.001000e+03,5305600076
2.641104000000e+08,2.870000e+01,2.460000e+01,1.001000e+03,5305600077
2.641113000000e+08,2.860000e+01,2.450000e+01,1.001000e+03,5305600078
2.641122000000e+08,2.860000e+01,2.450000e+01,1.002000e+03,5305600079
2.641131000000e+08,2.860000e+01,2.450000e+01,1.002000e+03,5305600080
2.641149000000e+08,2.860000e+01,2.450000e+01,1.003000e+03,5305600081
2.641158000000e+08,2.870000e+01,2.450000e+01,1.003000e+03,5305600082
2.641167000000e+08,2.800000e+01,2.440000e+01,1.004000e+03,5305600083
2.641176000000e+08,2.720000e+01,2.380000e+01,1.004000e+03,5305600084
2.641185000000e+08,2.700000e+01,2.350000e+01,1.004000e+03,5305600085
2.641194000000e+08,2.690000e+01,2.280000e+01,1.004000e+03,5305600086
