#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639454430000e+08,2.639455040000e+08,4.431147e+01,8.523014e-01,3.855738e+01,7.950397e-01,8.701443e-01,6.465515e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639455040000e+08,2.639455650000e+08,4.545901e+01,8.632669e-01,3.901639e+01,7.997581e-01,8.582762e-01,6.623079e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639455650000e+08,2.639456260000e+08,4.488525e+01,8.578017e-01,3.867213e+01,7.962219e-01,8.615778e-01,6.599840e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639456260000e+08,2.639456870000e+08,4.432787e+01,8.524590e-01,3.824590e+01,7.918220e-01,8.627958e-01,6.616591e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639456870000e+08,2.639457480000e+08,4.527869e+01,8.615530e-01,3.806557e+01,7.899530e-01,8.406951e-01,6.963409e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639457480000e+08,2.639458090000e+08,4.431147e+01,8.523014e-01,3.842623e+01,7.936864e-01,8.671846e-01,6.527651e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639458090000e+08,2.639458700000e+08,4.437705e+01,8.529318e-01,3.850820e+01,7.945325e-01,8.677503e-01,6.511044e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639458700000e+08,2.639459310000e+08,4.481967e+01,8.571749e-01,3.901639e+01,7.997581e-01,8.705194e-01,6.420847e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639459310000e+08,2.639459920000e+08,4.450820e+01,8.541912e-01,3.818033e+01,7.911428e-01,8.578269e-01,6.702297e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639459920000e+08,2.639460530000e+08,4.511475e+01,8.599919e-01,3.911475e+01,8.007656e-01,8.670058e-01,6.472962e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639460530000e+08,2.639461140000e+08,4.519672e+01,8.607728e-01,3.845901e+01,7.940250e-01,8.509249e-01,6.783125e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639461140000e+08,2.639461750000e+08,4.395082e+01,8.488258e-01,3.824590e+01,7.918220e-01,8.701977e-01,6.490852e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639461750000e+08,2.639462360000e+08,4.550820e+01,8.637338e-01,3.937705e+01,8.034460e-01,8.652738e-01,6.480270e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639462360000e+08,2.639462970000e+08,4.427869e+01,8.519860e-01,3.826229e+01,7.919917e-01,8.641244e-01,6.593205e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639462970000e+08,2.639463580000e+08,4.503279e+01,8.592104e-01,3.881967e+01,7.977394e-01,8.620313e-01,6.579949e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639463580000e+08,2.639464190000e+08,4.437705e+01,8.529318e-01,3.857377e+01,7.952088e-01,8.692279e-01,6.480077e-03,2.920000e+01,2.690000e+01,1.006000e+03,5305400001
2.639464750000e+08,2.639465360000e+08,4.473771e+01,8.563907e-01,3.877049e+01,7.972339e-01,8.666178e-01,6.508201e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639465360000e+08,2.639465970000e+08,4.539344e+01,8.626441e-01,3.862295e+01,7.957155e-01,8.508487e-01,6.769837e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639465970000e+08,2.639466580000e+08,4.450820e+01,8.541912e-01,3.844262e+01,7.938558e-01,8.637201e-01,6.584420e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639466580000e+08,2.639467190000e+08,4.518033e+01,8.606167e-01,3.898361e+01,7.994220e-01,8.628447e-01,6.552892e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639467190000e+08,2.639467800000e+08,4.442623e+01,8.534042e-01,3.829508e+01,7.923309e-01,8.619926e-01,6.625495e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639467800000e+08,2.639468410000e+08,4.534426e+01,8.621766e-01,3.901639e+01,7.997581e-01,8.604483e-01,6.588763e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639468410000e+08,2.639469020000e+08,4.455738e+01,8.546630e-01,3.798361e+01,7.891021e-01,8.524650e-01,6.802382e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639469020000e+08,2.639469630000e+08,4.352459e+01,8.446999e-01,3.775410e+01,7.867144e-01,8.674200e-01,6.581449e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639469630000e+08,2.639470240000e+08,4.404918e+01,8.497751e-01,3.811475e+01,7.904632e-01,8.652773e-01,6.586644e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639470240000e+08,2.639470850000e+08,4.431147e+01,8.523014e-01,3.808197e+01,7.901231e-01,8.594155e-01,6.685707e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639470850000e+08,2.639471460000e+08,4.486885e+01,8.576450e-01,3.836066e+01,7.930090e-01,8.549507e-01,6.731177e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639471460000e+08,2.639472070000e+08,4.445901e+01,8.537191e-01,3.831147e+01,7.925005e-01,8.617257e-01,6.628426e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639472070000e+08,2.639472680000e+08,4.618033e+01,8.700888e-01,3.983607e+01,8.081152e-01,8.626198e-01,6.486021e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639472680000e+08,2.639473290000e+08,4.445901e+01,8.537191e-01,3.788525e+01,7.880797e-01,8.521386e-01,6.816126e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639473290000e+08,2.639473900000e+08,4.518033e+01,8.606167e-01,3.850820e+01,7.945325e-01,8.523222e-01,6.758026e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639473900000e+08,2.639474510000e+08,4.413115e+01,8.505654e-01,3.818033e+01,7.911428e-01,8.651560e-01,6.583025e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400002
2.639475130000e+08,2.639475740000e+08,4.522951e+01,8.610850e-01,3.891803e+01,7.987493e-01,8.604567e-01,6.596949e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639475740000e+08,2.639476350000e+08,4.567213e+01,8.652881e-01,3.927869e+01,8.024418e-01,8.600144e-01,6.573611e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639476350000e+08,2.639476960000e+08,4.749180e+01,8.823572e-01,4.045901e+01,8.144094e-01,8.519158e-01,6.599005e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639476960000e+08,2.639477570000e+08,4.363934e+01,8.458127e-01,3.754099e+01,7.844909e-01,8.602554e-01,6.720122e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639477570000e+08,2.639478180000e+08,4.372131e+01,8.466067e-01,3.767213e+01,7.858599e-01,8.616423e-01,6.685804e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639478180000e+08,2.639478790000e+08,4.475410e+01,8.565475e-01,3.803279e+01,7.896128e-01,8.498169e-01,6.837415e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639478790000e+08,2.639479400000e+08,4.526229e+01,8.613970e-01,3.865574e+01,7.960532e-01,8.540384e-01,6.719311e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639479400000e+08,2.639480010000e+08,4.427869e+01,8.519860e-01,3.750820e+01,7.841482e-01,8.470936e-01,6.924943e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639480010000e+08,2.639480620000e+08,4.440984e+01,8.532468e-01,3.731147e+01,7.820892e-01,8.401624e-01,7.040712e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639480620000e+08,2.639481230000e+08,4.481967e+01,8.571749e-01,3.831147e+01,7.925005e-01,8.547915e-01,6.737935e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639481230000e+08,2.639481840000e+08,4.427869e+01,8.519860e-01,3.832787e+01,7.926700e-01,8.656054e-01,6.562792e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639481840000e+08,2.639482450000e+08,4.449180e+01,8.540339e-01,3.834426e+01,7.928395e-01,8.618276e-01,6.623934e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639482450000e+08,2.639483060000e+08,4.447541e+01,8.538765e-01,3.834426e+01,7.928395e-01,8.621452e-01,6.618753e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639483060000e+08,2.639483670000e+08,4.426229e+01,8.518283e-01,3.793443e+01,7.885910e-01,8.570370e-01,6.736429e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639483670000e+08,2.639484280000e+08,4.554099e+01,8.640449e-01,3.875410e+01,7.970653e-01,8.509719e-01,6.756558e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639484280000e+08,2.639484890000e+08,4.473771e+01,8.563907e-01,3.824590e+01,7.918220e-01,8.548919e-01,6.742170e-03,2.910000e+01,2.680000e+01,1.006000e+03,5305400003
2.639485470000e+08,2.639486080000e+08,4.462295e+01,8.552917e-01,3.852459e+01,7.947016e-01,8.633358e-01,6.583748e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639486080000e+08,2.639486690000e+08,4.240984e+01,8.338125e-01,3.655738e+01,7.741455e-01,8.620023e-01,6.780971e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639486690000e+08,2.639487300000e+08,4.463934e+01,8.554487e-01,3.821312e+01,7.914824e-01,8.560411e-01,6.727329e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639487300000e+08,2.639487910000e+08,4.373771e+01,8.467653e-01,3.768853e+01,7.860309e-01,8.616942e-01,6.683500e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639487910000e+08,2.639488520000e+08,4.636066e+01,8.717859e-01,3.996721e+01,8.094444e-01,8.620933e-01,6.483807e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639488520000e+08,2.639489130000e+08,4.396721e+01,8.489841e-01,3.768853e+01,7.860309e-01,8.571961e-01,6.755862e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639489130000e+08,2.639489740000e+08,4.527869e+01,8.615530e-01,3.913115e+01,8.009334e-01,8.642288e-01,6.517879e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639489740000e+08,2.639490350000e+08,4.455738e+01,8.546630e-01,3.842623e+01,7.936864e-01,8.623988e-01,6.607550e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639490350000e+08,2.639490960000e+08,4.418033e+01,8.510392e-01,3.793443e+01,7.885910e-01,8.586271e-01,6.711290e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639490960000e+08,2.639491570000e+08,4.381967e+01,8.475584e-01,3.814754e+01,7.908031e-01,8.705574e-01,6.492886e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639491570000e+08,2.639492180000e+08,4.498361e+01,8.587410e-01,3.890164e+01,7.985811e-01,8.647959e-01,6.527692e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639492180000e+08,2.639492790000e+08,4.375410e+01,8.469240e-01,3.737705e+01,7.827761e-01,8.542525e-01,6.829979e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639492790000e+08,2.639493400000e+08,4.542623e+01,8.629556e-01,3.904918e+01,8.000941e-01,8.596175e-01,6.599194e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639493400000e+08,2.639494010000e+08,4.463934e+01,8.554487e-01,3.811475e+01,7.904632e-01,8.538377e-01,6.769889e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639494010000e+08,2.639494620000e+08,4.357377e+01,8.451769e-01,3.747541e+01,7.838055e-01,8.600451e-01,6.729412e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639494620000e+08,2.639495230000e+08,4.477049e+01,8.567045e-01,3.793443e+01,7.885910e-01,8.473087e-01,6.882831e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639495230000e+08,2.639495840000e+08,4.462295e+01,8.552917e-01,3.845901e+01,7.940250e-01,8.618663e-01,6.613414e-03,2.910000e+01,2.670000e+01,1.006000e+03,5305400004
2.639495900000e+08,2.639496510000e+08,4.490164e+01,8.579583e-01,3.836066e+01,7.930090e-01,8.543264e-01,6.740721e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639496510000e+08,2.639497120000e+08,4.336066e+01,8.431076e-01,3.703279e+01,7.791629e-01,8.540643e-01,6.864569e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639497120000e+08,2.639497730000e+08,4.480328e+01,8.570181e-01,3.834426e+01,7.928395e-01,8.558361e-01,6.718986e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639497730000e+08,2.639498340000e+08,4.380328e+01,8.473998e-01,3.798361e+01,7.891021e-01,8.671407e-01,6.566327e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639498340000e+08,2.639498950000e+08,4.439344e+01,8.530893e-01,3.744262e+01,7.834625e-01,8.434269e-01,6.983256e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639498950000e+08,2.639499560000e+08,4.359016e+01,8.453359e-01,3.719672e+01,7.808856e-01,8.533283e-01,6.860756e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639499560000e+08,2.639500170000e+08,4.532787e+01,8.620208e-01,3.890164e+01,7.985811e-01,8.582278e-01,6.633599e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639500170000e+08,2.639500780000e+08,4.403279e+01,8.496169e-01,3.778688e+01,7.870560e-01,8.581534e-01,6.731919e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639500780000e+08,2.639501390000e+08,4.500000e+01,8.588974e-01,3.822951e+01,7.916523e-01,8.495446e-01,6.823791e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639501390000e+08,2.639502000000e+08,4.298361e+01,8.394339e-01,3.665574e+01,7.751862e-01,8.527842e-01,6.919592e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639502000000e+08,2.639502610000e+08,4.391803e+01,8.485091e-01,3.791803e+01,7.884206e-01,8.633819e-01,6.635433e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639502610000e+08,2.639503220000e+08,4.527869e+01,8.615530e-01,3.857377e+01,7.952088e-01,8.519189e-01,6.758295e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639503220000e+08,2.639503830000e+08,4.450820e+01,8.541912e-01,3.806557e+01,7.899530e-01,8.552486e-01,6.752625e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639503830000e+08,2.639504440000e+08,4.285246e+01,8.381523e-01,3.659016e+01,7.744926e-01,8.538638e-01,6.909083e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639504440000e+08,2.639505050000e+08,4.470492e+01,8.560768e-01,3.826229e+01,7.919917e-01,8.558856e-01,6.725414e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639505050000e+08,2.639505660000e+08,4.493443e+01,8.582715e-01,3.798361e+01,7.891021e-01,8.453119e-01,6.906888e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639505660000e+08,2.639506270000e+08,4.437705e+01,8.529318e-01,3.796721e+01,7.889317e-01,8.555596e-01,6.756555e-03,2.910000e+01,2.660000e+01,1.006000e+03,5305400005
2.639506370000e+08,2.639506980000e+08,4.367213e+01,8.461304e-01,3.786885e+01,7.879092e-01,8.671171e-01,6.576674e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639506980000e+08,2.639507590000e+08,4.536066e+01,8.623325e-01,3.926229e+01,8.022743e-01,8.655584e-01,6.485007e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639507590000e+08,2.639508200000e+08,4.403279e+01,8.496169e-01,3.818033e+01,7.911428e-01,8.670886e-01,6.550279e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639508200000e+08,2.639508810000e+08,4.685246e+01,8.763978e-01,4.021312e+01,8.119307e-01,8.582925e-01,6.523534e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639508810000e+08,2.639509420000e+08,4.593443e+01,8.677692e-01,4.009836e+01,8.107713e-01,8.729479e-01,6.291455e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639509420000e+08,2.639510030000e+08,4.513115e+01,8.601482e-01,3.901639e+01,7.997581e-01,8.645114e-01,6.522793e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639510030000e+08,2.639510640000e+08,4.442623e+01,8.534042e-01,3.859016e+01,7.953777e-01,8.686347e-01,6.488948e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639510640000e+08,2.639511250000e+08,4.414754e+01,8.507233e-01,3.818033e+01,7.911428e-01,8.648348e-01,6.588413e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639511250000e+08,2.639511860000e+08,4.611475e+01,8.694709e-01,3.983607e+01,8.081152e-01,8.638464e-01,6.466182e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639511860000e+08,2.639512470000e+08,4.434426e+01,8.526166e-01,3.852459e+01,7.947016e-01,8.687615e-01,6.492279e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639512470000e+08,2.639513080000e+08,4.408197e+01,8.500913e-01,3.832787e+01,7.926700e-01,8.694682e-01,6.496652e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639513080000e+08,2.639513690000e+08,4.373771e+01,8.467653e-01,3.803279e+01,7.896128e-01,8.695652e-01,6.520110e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639513690000e+08,2.639514300000e+08,4.373771e+01,8.467653e-01,3.793443e+01,7.885910e-01,8.673164e-01,6.567568e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639514300000e+08,2.639514910000e+08,4.324590e+01,8.419912e-01,3.708197e+01,7.796801e-01,8.574678e-01,6.806566e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639514910000e+08,2.639515520000e+08,4.465574e+01,8.556058e-01,3.829508e+01,7.923309e-01,8.575624e-01,6.696403e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639515520000e+08,2.639516130000e+08,4.447541e+01,8.538765e-01,3.881967e+01,7.977394e-01,8.728345e-01,6.396254e-03,2.920000e+01,2.650000e+01,1.006000e+03,5305400006
2.639516750000e+08,2.639517360000e+08,4.549180e+01,8.635782e-01,3.921312e+01,8.017718e-01,8.619820e-01,6.547651e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639517360000e+08,2.639517970000e+08,4.545901e+01,8.632669e-01,3.927869e+01,8.024418e-01,8.640462e-01,6.508626e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639517970000e+08,2.639518580000e+08,4.504918e+01,8.593668e-01,3.890164e+01,7.985811e-01,8.635371e-01,6.548463e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639518580000e+08,2.639519190000e+08,4.447541e+01,8.538765e-01,3.901639e+01,7.997581e-01,8.772576e-01,6.299932e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639519190000e+08,2.639519800000e+08,4.532787e+01,8.620208e-01,3.888525e+01,7.984128e-01,8.578662e-01,6.640655e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639519800000e+08,2.639520410000e+08,4.321312e+01,8.416720e-01,3.731147e+01,7.820892e-01,8.634294e-01,6.688355e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639520410000e+08,2.639521020000e+08,4.375410e+01,8.469240e-01,3.757377e+01,7.848334e-01,8.587486e-01,6.741478e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639521020000e+08,2.639521630000e+08,4.559016e+01,8.645113e-01,3.975410e+01,8.072835e-01,8.719885e-01,6.335478e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639521630000e+08,2.639522240000e+08,4.329508e+01,8.424698e-01,3.800000e+01,7.892723e-01,8.776978e-01,6.375370e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639522240000e+08,2.639522850000e+08,4.521312e+01,8.609289e-01,3.916393e+01,8.012688e-01,8.662074e-01,6.482310e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639522850000e+08,2.639523460000e+08,4.514754e+01,8.603044e-01,3.919672e+01,8.016042e-01,8.681917e-01,6.446102e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639523460000e+08,2.639524070000e+08,4.340984e+01,8.435856e-01,3.755738e+01,7.846621e-01,8.651813e-01,6.636967e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639524070000e+08,2.639524680000e+08,4.454099e+01,8.545058e-01,3.844262e+01,7.938558e-01,8.630843e-01,6.594904e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639524680000e+08,2.639525290000e+08,4.308197e+01,8.403938e-01,3.695082e+01,7.783002e-01,8.576865e-01,6.815139e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639525290000e+08,2.639525900000e+08,4.463934e+01,8.554487e-01,3.854099e+01,7.948707e-01,8.633860e-01,6.581522e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639525900000e+08,2.639526510000e+08,4.334426e+01,8.429482e-01,3.767213e+01,7.858599e-01,8.691376e-01,6.558747e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639526510000e+08,2.639527120000e+08,4.503279e+01,8.592104e-01,3.911475e+01,8.007656e-01,8.685839e-01,6.446156e-03,2.920000e+01,2.640000e+01,1.006000e+03,5305400007
2.639527150000e+08,2.639527760000e+08,4.432787e+01,8.524590e-01,3.796721e+01,7.889317e-01,8.565089e-01,6.741789e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639527760000e+08,2.639528370000e+08,4.375410e+01,8.469240e-01,3.857377e+01,7.952088e-01,8.816036e-01,6.253622e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639528370000e+08,2.639528980000e+08,4.560656e+01,8.646667e-01,4.003279e+01,8.101081e-01,8.777857e-01,6.209786e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639528980000e+08,2.639529590000e+08,4.380328e+01,8.473998e-01,3.767213e+01,7.858599e-01,8.600299e-01,6.712065e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639529590000e+08,2.639530200000e+08,4.488525e+01,8.578017e-01,3.852459e+01,7.947016e-01,8.582907e-01,6.664992e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639530200000e+08,2.639530810000e+08,4.536066e+01,8.623325e-01,3.926229e+01,8.022743e-01,8.655584e-01,6.485007e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639530810000e+08,2.639531420000e+08,4.368853e+01,8.462892e-01,3.768853e+01,7.860309e-01,8.626642e-01,6.667518e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639531420000e+08,2.639532030000e+08,4.440984e+01,8.532468e-01,3.798361e+01,7.891021e-01,8.552971e-01,6.759157e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639532030000e+08,2.639532640000e+08,4.491803e+01,8.581149e-01,3.890164e+01,7.985811e-01,8.660584e-01,6.506629e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639532640000e+08,2.639533250000e+08,4.449180e+01,8.540339e-01,3.886885e+01,7.982445e-01,8.736183e-01,6.378199e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639533250000e+08,2.639533860000e+08,4.373771e+01,8.467653e-01,3.840984e+01,7.935171e-01,8.781859e-01,6.332119e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639533860000e+08,2.639534470000e+08,4.352459e+01,8.446999e-01,3.772131e+01,7.863728e-01,8.666667e-01,6.597253e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639534470000e+08,2.639535080000e+08,4.203279e+01,8.300976e-01,3.647541e+01,7.732772e-01,8.677847e-01,6.689409e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639535080000e+08,2.639535690000e+08,4.439344e+01,8.530893e-01,3.850820e+01,7.945325e-01,8.674299e-01,6.516520e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639535690000e+08,2.639536300000e+08,4.472131e+01,8.562338e-01,3.826229e+01,7.919917e-01,8.555719e-01,6.730262e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639536300000e+08,2.639536910000e+08,4.368853e+01,8.462892e-01,3.724590e+01,7.814016e-01,8.525328e-01,6.868386e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639536910000e+08,2.639537520000e+08,4.550820e+01,8.637338e-01,3.931147e+01,8.027767e-01,8.638328e-01,6.509406e-03,2.930000e+01,2.630000e+01,1.005000e+03,5305500008
2.639537610000e+08,2.639538220000e+08,4.339344e+01,8.434263e-01,3.716393e+01,7.805414e-01,8.564413e-01,6.815326e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639538220000e+08,2.639538830000e+08,4.395082e+01,8.488258e-01,3.852459e+01,7.947016e-01,8.765386e-01,6.353348e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639538830000e+08,2.639539440000e+08,4.501639e+01,8.590540e-01,3.908197e+01,8.004299e-01,8.681719e-01,6.455898e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639539440000e+08,2.639540050000e+08,4.495082e+01,8.584280e-01,3.896721e+01,7.992539e-01,8.668855e-01,6.487238e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639540050000e+08,2.639540660000e+08,4.554099e+01,8.640449e-01,3.967213e+01,8.064508e-01,8.711303e-01,6.356981e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639540660000e+08,2.639541270000e+08,4.493443e+01,8.582715e-01,3.898361e+01,7.994220e-01,8.675666e-01,6.474343e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639541270000e+08,2.639541880000e+08,4.481967e+01,8.571749e-01,3.849180e+01,7.943634e-01,8.588149e-01,6.659552e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639541880000e+08,2.639542490000e+08,4.472131e+01,8.562338e-01,3.878688e+01,7.974024e-01,8.673021e-01,6.495238e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639542490000e+08,2.639543100000e+08,4.368853e+01,8.462892e-01,3.840984e+01,7.935171e-01,8.791745e-01,6.313472e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639543100000e+08,2.639543710000e+08,4.570492e+01,8.655986e-01,3.972131e+01,8.069504e-01,8.690818e-01,6.388280e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
2.639543710000e+08,2.639544320000e+08,4.413115e+01,8.505654e-01,3.832787e+01,7.926700e-01,8.684993e-01,6.513453e-03,2.930000e+01,2.620000e+01,1.005000e+03,5305500009
