#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470196110000e+08,2.470196720000e+08,4.245902e+00,2.638275e-01,1.639344e+00,1.639344e-01,3.861004e-01,3.025164e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470196720000e+08,2.470197330000e+08,3.983607e+00,2.555485e-01,1.540984e+00,1.589403e-01,3.868313e-01,3.124264e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470197330000e+08,2.470197940000e+08,4.032787e+00,2.571211e-01,1.836066e+00,1.734919e-01,4.552846e-01,3.175110e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470197940000e+08,2.470198550000e+08,4.016394e+00,2.565980e-01,1.639344e+00,1.639344e-01,4.081633e-01,3.140038e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470198550000e+08,2.470199160000e+08,4.098361e+00,2.592031e-01,1.557377e+00,1.597835e-01,3.800000e-01,3.069853e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470199160000e+08,2.470199770000e+08,4.672131e+00,2.767532e-01,1.459016e+00,1.546554e-01,3.122807e-01,2.745085e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470199770000e+08,2.470200380000e+08,4.475410e+00,2.708641e-01,1.639344e+00,1.639344e-01,3.663004e-01,2.915943e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470200380000e+08,2.470200990000e+08,4.295082e+00,2.653511e-01,1.590164e+00,1.614567e-01,3.702290e-01,2.983156e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470200990000e+08,2.470201600000e+08,4.098361e+00,2.592031e-01,1.590164e+00,1.614567e-01,3.880000e-01,3.081921e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470201600000e+08,2.470202210000e+08,3.081967e+00,2.247756e-01,1.163934e+00,1.381336e-01,3.776596e-01,3.535781e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470202210000e+08,2.470202820000e+08,3.508197e+00,2.398154e-01,1.426229e+00,1.529079e-01,4.065421e-01,3.357692e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470202820000e+08,2.470203430000e+08,3.786885e+00,2.491588e-01,1.688525e+00,1.663753e-01,4.458874e-01,3.270436e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470203430000e+08,2.470204040000e+08,3.426229e+00,2.369972e-01,1.721311e+00,1.679828e-01,5.023924e-01,3.458533e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470204040000e+08,2.470204650000e+08,3.032787e+00,2.229749e-01,1.459016e+00,1.546554e-01,4.810811e-01,3.673441e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470204650000e+08,2.470205260000e+08,2.786885e+00,2.137443e-01,1.327869e+00,1.475410e-01,4.764706e-01,3.830576e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470205260000e+08,2.470205890000e+08,2.460317e+00,1.976175e-01,1.269841e+00,1.419726e-01,5.161290e-01,4.014007e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470205890000e+08,2.470206500000e+08,3.180328e+00,2.283342e-01,1.836066e+00,1.734919e-01,5.773196e-01,3.546609e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470206500000e+08,2.470207110000e+08,3.344262e+00,2.341452e-01,1.950820e+00,1.788314e-01,5.833333e-01,3.451737e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470207110000e+08,2.470207720000e+08,2.819672e+00,2.149980e-01,1.475410e+00,1.555218e-01,5.232558e-01,3.808338e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470207720000e+08,2.470208340000e+08,2.500000e+00,2.008048e-01,1.322581e+00,1.460546e-01,5.290322e-01,4.009321e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470208340000e+08,2.470208950000e+08,3.278688e+00,2.318383e-01,1.737705e+00,1.687808e-01,5.300000e-01,3.529164e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470208950000e+08,2.470209560000e+08,2.967213e+00,2.205512e-01,1.590164e+00,1.614567e-01,5.359116e-01,3.706872e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470209560000e+08,2.470210170000e+08,2.737705e+00,2.118500e-01,1.672131e+00,1.655656e-01,6.107785e-01,3.772959e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470210170000e+08,2.470210780000e+08,2.590164e+00,2.060624e-01,1.295082e+00,1.457081e-01,5.000000e-01,3.977786e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470210780000e+08,2.470211390000e+08,2.672131e+00,2.092975e-01,1.557377e+00,1.597835e-01,5.828221e-01,3.862201e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470211390000e+08,2.470212000000e+08,2.934426e+00,2.193293e-01,1.622951e+00,1.631127e-01,5.530726e-01,3.716063e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470212000000e+08,2.470212610000e+08,2.688524e+00,2.099385e-01,1.688525e+00,1.663753e-01,6.280488e-01,3.774138e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470212610000e+08,2.470213220000e+08,2.868852e+00,2.168649e-01,1.770492e+00,1.703656e-01,6.171429e-01,3.674449e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470213220000e+08,2.470213850000e+08,2.523809e+00,2.001511e-01,1.317460e+00,1.446101e-01,5.220126e-01,3.961413e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470213850000e+08,2.470214470000e+08,2.596774e+00,2.046545e-01,1.403226e+00,1.504416e-01,5.403727e-01,3.927685e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470214470000e+08,2.470215080000e+08,3.131148e+00,2.265619e-01,1.622951e+00,1.631127e-01,5.183246e-01,3.615443e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470215080000e+08,2.470215690000e+08,2.213115e+00,1.904746e-01,1.213115e+00,1.410217e-01,5.481482e-01,4.283316e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470215690000e+08,2.470216300000e+08,2.360656e+00,1.967213e-01,1.344262e+00,1.484489e-01,5.694444e-01,4.126283e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470216300000e+08,2.470216910000e+08,2.803279e+00,2.143721e-01,1.393443e+00,1.511401e-01,4.970760e-01,3.823530e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470216910000e+08,2.470217520000e+08,2.459016e+00,2.007779e-01,1.409836e+00,1.520265e-01,5.733333e-01,4.038335e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470217520000e+08,2.470218130000e+08,2.393443e+00,1.980827e-01,1.508197e+00,1.572404e-01,6.301370e-01,3.995411e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470218130000e+08,2.470218750000e+08,2.403226e+00,1.968799e-01,1.387097e+00,1.495745e-01,5.771812e-01,4.047064e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470218750000e+08,2.470219360000e+08,2.213115e+00,1.904746e-01,1.229508e+00,1.419714e-01,5.555556e-01,4.276669e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470219360000e+08,2.470219970000e+08,2.245902e+00,1.918803e-01,1.311475e+00,1.466274e-01,5.839416e-01,4.211159e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470219970000e+08,2.470220580000e+08,1.967213e+00,1.795812e-01,1.081967e+00,1.331810e-01,5.500000e-01,4.541475e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470220580000e+08,2.470221210000e+08,2.539683e+00,2.007795e-01,1.476190e+00,1.530738e-01,5.812500e-01,3.900308e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470221210000e+08,2.470221820000e+08,3.032787e+00,2.229749e-01,1.918033e+00,1.773222e-01,6.324325e-01,3.544784e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470221820000e+08,2.470222430000e+08,2.393443e+00,1.980827e-01,1.360656e+00,1.493514e-01,5.684931e-01,4.099020e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470222430000e+08,2.470223040000e+08,2.508197e+00,2.027757e-01,1.393443e+00,1.511401e-01,5.555556e-01,4.017230e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470223040000e+08,2.470223650000e+08,2.737705e+00,2.118500e-01,1.606557e+00,1.622868e-01,5.868263e-01,3.810333e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470223650000e+08,2.470224260000e+08,2.344262e+00,1.960371e-01,1.262295e+00,1.438519e-01,5.384616e-01,4.168821e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470224260000e+08,2.470224870000e+08,3.540984e+00,2.409334e-01,2.163934e+00,1.883463e-01,6.111111e-01,3.317004e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470224870000e+08,2.470225490000e+08,2.580645e+00,2.040179e-01,1.580645e+00,1.596693e-01,6.125000e-01,3.851491e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470225490000e+08,2.470226100000e+08,2.590164e+00,2.060624e-01,1.590164e+00,1.614567e-01,6.139240e-01,3.873158e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470226100000e+08,2.470226730000e+08,2.746032e+00,2.087769e-01,1.460317e+00,1.522486e-01,5.317919e-01,3.793737e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470226730000e+08,2.470227360000e+08,2.349206e+00,1.931036e-01,1.333333e+00,1.454786e-01,5.675676e-01,4.072275e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470227360000e+08,2.470227970000e+08,2.426229e+00,1.994348e-01,1.491803e+00,1.563835e-01,6.148649e-01,4.000051e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470227970000e+08,2.470228580000e+08,2.704918e+00,2.105776e-01,1.639344e+00,1.639344e-01,6.060606e-01,3.803914e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470228580000e+08,2.470229190000e+08,2.098361e+00,1.854706e-01,1.081967e+00,1.331810e-01,5.156250e-01,4.417259e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470229190000e+08,2.470229800000e+08,2.114754e+00,1.861937e-01,9.344262e-01,1.237678e-01,4.418605e-01,4.372392e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470229800000e+08,2.470230410000e+08,2.278688e+00,1.932758e-01,1.409836e+00,1.520265e-01,6.187050e-01,4.119694e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470230410000e+08,2.470231020000e+08,2.426229e+00,1.994348e-01,1.409836e+00,1.520265e-01,5.810811e-01,4.055576e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470231020000e+08,2.470231630000e+08,2.360656e+00,1.967213e-01,1.311475e+00,1.466274e-01,5.555556e-01,4.140867e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470231630000e+08,2.470232240000e+08,2.606557e+00,2.067134e-01,1.524590e+00,1.580926e-01,5.849057e-01,3.907669e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470232240000e+08,2.470232850000e+08,2.377049e+00,1.974032e-01,1.278689e+00,1.447830e-01,5.379310e-01,4.140308e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470232850000e+08,2.470233470000e+08,2.322581e+00,1.935484e-01,1.419355e+00,1.513037e-01,6.111111e-01,4.062483e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470233470000e+08,2.470234080000e+08,2.688524e+00,2.099385e-01,1.688525e+00,1.663753e-01,6.280488e-01,3.774138e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470234080000e+08,2.470234690000e+08,2.672131e+00,2.092975e-01,1.442623e+00,1.537841e-01,5.398773e-01,3.903827e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470234690000e+08,2.470235300000e+08,2.524590e+00,2.034373e-01,1.344262e+00,1.484489e-01,5.324675e-01,4.020611e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470235300000e+08,2.470235910000e+08,2.688524e+00,2.099385e-01,1.442623e+00,1.537841e-01,5.365854e-01,3.893878e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470235910000e+08,2.470236520000e+08,2.114754e+00,1.861937e-01,1.213115e+00,1.410217e-01,5.736434e-01,4.354243e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470236520000e+08,2.470237130000e+08,2.934426e+00,2.193293e-01,1.737705e+00,1.687808e-01,5.921788e-01,3.673118e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470237130000e+08,2.470237740000e+08,2.377049e+00,1.974032e-01,1.573771e+00,1.606223e-01,6.620690e-01,3.928092e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470237740000e+08,2.470238350000e+08,2.606557e+00,2.067134e-01,1.344262e+00,1.484489e-01,5.157233e-01,3.963297e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470238350000e+08,2.470238960000e+08,2.606557e+00,2.067134e-01,1.360656e+00,1.493514e-01,5.220126e-01,3.961413e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470238960000e+08,2.470239570000e+08,2.557377e+00,2.047540e-01,1.295082e+00,1.457081e-01,5.064102e-01,4.002875e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470239570000e+08,2.470240180000e+08,3.065574e+00,2.241770e-01,1.901639e+00,1.765628e-01,6.203209e-01,3.548916e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470240180000e+08,2.470240790000e+08,2.590164e+00,2.060624e-01,1.393443e+00,1.511401e-01,5.379747e-01,3.966298e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470240790000e+08,2.470241400000e+08,2.475410e+00,2.014460e-01,1.213115e+00,1.410217e-01,4.900662e-01,4.068139e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470241400000e+08,2.470242010000e+08,2.245902e+00,1.918803e-01,1.377049e+00,1.502484e-01,6.131387e-01,4.160991e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470242010000e+08,2.470242620000e+08,3.000000e+00,2.217664e-01,1.590164e+00,1.614567e-01,5.300546e-01,3.689423e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470242620000e+08,2.470243240000e+08,2.741935e+00,2.102968e-01,1.435484e+00,1.521610e-01,5.235294e-01,3.830576e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470243240000e+08,2.470243850000e+08,2.639344e+00,2.080095e-01,1.573771e+00,1.606223e-01,5.962733e-01,3.866816e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470243850000e+08,2.470244460000e+08,2.754098e+00,2.124833e-01,1.278689e+00,1.447830e-01,4.642857e-01,3.847730e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470244460000e+08,2.470245070000e+08,2.557377e+00,2.047540e-01,1.442623e+00,1.537841e-01,5.641026e-01,3.970168e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470245070000e+08,2.470245680000e+08,2.967213e+00,2.205512e-01,1.540984e+00,1.589403e-01,5.193370e-01,3.713690e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470245680000e+08,2.470246290000e+08,2.868852e+00,2.168649e-01,1.540984e+00,1.589403e-01,5.371429e-01,3.769201e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470246290000e+08,2.470246900000e+08,2.737705e+00,2.118500e-01,1.557377e+00,1.597835e-01,5.688623e-01,3.832246e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470246900000e+08,2.470247510000e+08,2.409836e+00,1.987599e-01,1.344262e+00,1.484489e-01,5.578231e-01,4.096261e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470247510000e+08,2.470248120000e+08,3.557377e+00,2.414905e-01,1.934426e+00,1.780784e-01,5.437788e-01,3.381186e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470248120000e+08,2.470248730000e+08,2.622951e+00,2.073625e-01,1.459016e+00,1.546554e-01,5.562500e-01,3.927753e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470248730000e+08,2.470249350000e+08,2.774194e+00,2.115303e-01,1.403226e+00,1.504416e-01,5.058140e-01,3.812207e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470249350000e+08,2.470249960000e+08,3.278688e+00,2.318383e-01,1.885246e+00,1.758001e-01,5.750000e-01,3.495533e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470249960000e+08,2.470250570000e+08,3.475410e+00,2.386921e-01,1.852459e+00,1.742647e-01,5.330189e-01,3.426518e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470250570000e+08,2.470251190000e+08,2.645161e+00,2.065524e-01,1.193548e+00,1.387472e-01,4.512195e-01,3.885718e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470251190000e+08,2.470251800000e+08,2.540984e+00,2.040967e-01,1.245902e+00,1.429147e-01,4.903226e-01,4.015344e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470251800000e+08,2.470252410000e+08,3.573771e+00,2.420463e-01,2.000000e+00,1.810715e-01,5.596330e-01,3.362256e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470252410000e+08,2.470253020000e+08,3.409836e+00,2.364296e-01,2.065574e+00,1.840159e-01,6.057692e-01,3.388420e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470253020000e+08,2.470253630000e+08,3.409836e+00,2.364296e-01,1.672131e+00,1.655656e-01,4.903846e-01,3.466235e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470253630000e+08,2.470254240000e+08,3.081967e+00,2.247756e-01,1.737705e+00,1.687808e-01,5.638298e-01,3.616788e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470254240000e+08,2.470254850000e+08,3.163934e+00,2.277450e-01,1.606557e+00,1.622868e-01,5.077720e-01,3.598644e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470254850000e+08,2.470255460000e+08,3.213115e+00,2.295082e-01,1.770492e+00,1.703656e-01,5.510204e-01,3.552787e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470255460000e+08,2.470256090000e+08,3.238095e+00,2.267120e-01,1.682540e+00,1.634227e-01,5.196078e-01,3.498007e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470256090000e+08,2.470256700000e+08,3.016393e+00,2.223715e-01,1.770492e+00,1.703656e-01,5.869565e-01,3.629877e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470256700000e+08,2.470257310000e+08,3.704918e+00,2.464475e-01,1.803279e+00,1.719359e-01,4.867257e-01,3.324778e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470257310000e+08,2.470257920000e+08,2.918033e+00,2.187158e-01,1.426229e+00,1.529079e-01,4.887640e-01,3.746712e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470257920000e+08,2.470258530000e+08,3.557377e+00,2.414905e-01,1.409836e+00,1.520265e-01,3.963134e-01,3.320437e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470258530000e+08,2.470259140000e+08,3.672131e+00,2.453546e-01,1.622951e+00,1.631127e-01,4.419643e-01,3.318185e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470259140000e+08,2.470259750000e+08,3.508197e+00,2.398154e-01,1.704918e+00,1.671810e-01,4.859813e-01,3.416586e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470259750000e+08,2.470260360000e+08,3.360656e+00,2.347184e-01,1.672131e+00,1.655656e-01,4.975610e-01,3.492110e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470260360000e+08,2.470260970000e+08,3.819672e+00,2.502351e-01,1.540984e+00,1.589403e-01,4.034335e-01,3.213938e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470260970000e+08,2.470261580000e+08,3.000000e+00,2.217664e-01,1.606557e+00,1.622868e-01,5.355191e-01,3.686769e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470261580000e+08,2.470262190000e+08,3.344262e+00,2.341452e-01,1.475410e+00,1.555218e-01,4.411765e-01,3.476389e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470262190000e+08,2.470262800000e+08,3.573771e+00,2.420463e-01,1.606557e+00,1.622868e-01,4.495413e-01,3.369139e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470262800000e+08,2.470263420000e+08,3.870968e+00,2.498699e-01,1.580645e+00,1.596693e-01,4.083333e-01,3.172783e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470263420000e+08,2.470264050000e+08,3.523809e+00,2.365026e-01,1.555556e+00,1.571348e-01,4.414414e-01,3.332686e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470264050000e+08,2.470264660000e+08,3.868852e+00,2.518408e-01,1.754098e+00,1.695751e-01,4.533898e-01,3.240550e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470264660000e+08,2.470265270000e+08,4.098361e+00,2.592031e-01,1.901639e+00,1.765628e-01,4.640000e-01,3.154070e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470265270000e+08,2.470265880000e+08,3.409836e+00,2.364296e-01,1.295082e+00,1.457081e-01,3.798077e-01,3.365219e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470265880000e+08,2.470266510000e+08,3.460317e+00,2.343623e-01,1.714286e+00,1.649572e-01,4.954129e-01,3.386285e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470266510000e+08,2.470267120000e+08,4.377049e+00,2.678711e-01,1.868852e+00,1.750341e-01,4.269663e-01,3.027131e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470267120000e+08,2.470267730000e+08,4.360656e+00,2.673690e-01,1.868852e+00,1.750341e-01,4.285714e-01,3.034253e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470267730000e+08,2.470268340000e+08,3.704918e+00,2.464475e-01,1.688525e+00,1.663753e-01,4.557522e-01,3.312901e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470268340000e+08,2.470268950000e+08,4.180328e+00,2.617823e-01,1.803279e+00,1.719359e-01,4.313726e-01,3.101488e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470268950000e+08,2.470269560000e+08,3.885246e+00,2.523738e-01,1.672131e+00,1.655656e-01,4.303797e-01,3.216210e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470269560000e+08,2.470270170000e+08,4.508197e+00,2.718545e-01,1.836066e+00,1.734919e-01,4.072727e-01,2.962810e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470270170000e+08,2.470270780000e+08,4.819672e+00,2.810890e-01,1.885246e+00,1.758001e-01,3.911565e-01,2.846128e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470270780000e+08,2.470271390000e+08,4.295082e+00,2.653511e-01,1.606557e+00,1.622868e-01,3.740458e-01,2.989393e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470271390000e+08,2.470272010000e+08,4.241935e+00,2.615690e-01,1.887097e+00,1.744622e-01,4.448669e-01,3.064332e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470272010000e+08,2.470272620000e+08,6.081967e+00,3.157600e-01,3.278688e+00,2.318383e-01,5.390835e-01,2.587928e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470272620000e+08,2.470273230000e+08,4.737705e+00,2.786885e-01,1.819672e+00,1.727156e-01,3.840830e-01,2.861045e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470273230000e+08,2.470273840000e+08,5.000000e+00,2.862992e-01,2.245902e+00,1.918803e-01,4.491803e-01,2.848165e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470273840000e+08,2.470274450000e+08,3.639344e+00,2.442568e-01,1.491803e+00,1.563835e-01,4.099099e-01,3.300858e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470274450000e+08,2.470275060000e+08,3.672131e+00,2.453546e-01,1.803279e+00,1.719359e-01,4.910714e-01,3.340233e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470275060000e+08,2.470275690000e+08,3.936508e+00,2.499685e-01,1.761905e+00,1.672326e-01,4.475806e-01,3.157507e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470275690000e+08,2.470276300000e+08,3.950820e+00,2.544947e-01,1.934426e+00,1.780784e-01,4.896266e-01,3.220090e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470276300000e+08,2.470276910000e+08,3.311476e+00,2.329946e-01,1.377049e+00,1.502484e-01,4.158416e-01,3.467796e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470276910000e+08,2.470277520000e+08,3.622951e+00,2.437060e-01,1.573771e+00,1.606223e-01,4.343891e-01,3.334281e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470277520000e+08,2.470278140000e+08,3.209677e+00,2.275280e-01,1.483871e+00,1.547042e-01,4.623116e-01,3.534323e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470278140000e+08,2.470278750000e+08,3.180328e+00,2.283342e-01,1.557377e+00,1.597835e-01,4.896907e-01,3.589028e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470278750000e+08,2.470279360000e+08,3.508197e+00,2.398154e-01,1.639344e+00,1.639344e-01,4.672897e-01,3.410608e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470279360000e+08,2.470279970000e+08,3.344262e+00,2.341452e-01,1.590164e+00,1.614567e-01,4.754902e-01,3.496492e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470279970000e+08,2.470280580000e+08,3.770492e+00,2.486189e-01,1.426229e+00,1.529079e-01,3.782609e-01,3.197687e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470280580000e+08,2.470281190000e+08,4.475410e+00,2.708641e-01,1.819672e+00,1.727156e-01,4.065934e-01,2.972864e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470281190000e+08,2.470281800000e+08,4.049181e+00,2.576432e-01,1.590164e+00,1.614567e-01,3.927126e-01,3.107321e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470281800000e+08,2.470282410000e+08,4.491803e+00,2.713598e-01,1.639344e+00,1.639344e-01,3.649635e-01,2.908364e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470282410000e+08,2.470283020000e+08,4.213115e+00,2.628069e-01,1.508197e+00,1.572404e-01,3.579766e-01,2.990448e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470283020000e+08,2.470283630000e+08,3.754098e+00,2.480778e-01,1.622951e+00,1.631127e-01,4.323144e-01,3.273679e-02,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
