#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470195800000e+08,2.300000e+01,1.400000e+01,1.013000e+03,14285900001
2.470290600000e+08,2.200000e+01,1.300000e+01,1.012000e+03,14285900002
2.470364400000e+08,2.200000e+01,1.200000e+01,1.012000e+03,14285900003
2.470401600000e+08,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470488000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470590600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14285900006
2.470624800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,14285900007
2.470636200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,14285900009
2.470742400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,14285900010
2.470860000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,14285900011
2.470980600000e+08,2.300000e+01,1.200000e+01,1.013000e+03,14285900012
2.471093400000e+08,2.200000e+01,1.200000e+01,1.013000e+03,14286000001
2.471205600000e+08,2.200000e+01,1.000000e+01,1.012000e+03,14286000002
2.471313000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471430000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,14286000004
2.471542200000e+08,2.200000e+01,2.400000e+01,1.012000e+03,14286000005
