#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.470196110197e+08,2.470291015051e+08,9.490485369593e+03,31645,30445,14956,1200,1200,0,704,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999228e+00,14285900001,0,6,0
2,2.470291063325e+08,2.470364739910e+08,7.367658520162e+03,35423,34307,13283,1116,1116,0,601,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900002,0,66,0
3,2.470364773805e+08,2.470402179608e+08,3.740580219209e+03,42514,41520,6999,994,994,0,260,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900003,0,102,0
4,2.470402210349e+08,2.470488169280e+08,8.595893136948e+03,33348,32196,13856,1152,1152,0,656,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900004,0,70,0
5,2.470488194077e+08,2.470591038078e+08,1.028440010771e+04,30256,29164,15981,1092,1092,0,729,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900005,0,36,0
6,2.470591070730e+08,2.470623239952e+08,3.216922224194e+03,10304,9904,5076,400,400,0,230,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900006,0,102,0
7,2.470625322968e+08,2.470633791170e+08,8.468201712966e+02,4214,4080,1864,134,134,0,79,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900007,0,70,0
9,2.470636571680e+08,2.470742711467e+08,1.061397869000e+04,30249,29003,16572,1246,1246,0,876,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900009,0,6,0
10,2.470742772308e+08,2.470861038382e+08,1.182660744497e+04,27929,26713,15284,1216,1216,0,812,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900010,0,2,0
11,2.470861086213e+08,2.470981067331e+08,1.199811183193e+04,27609,26419,15060,1190,1190,0,779,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14285900011,0,66,0
12,2.470981120345e+08,2.471093679901e+08,1.125595556477e+04,28779,27606,15671,1173,1173,0,799,e,C,2014,10,30,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.999322e+00,14285900012,0,6,0
1,2.471093730410e+08,2.471205759866e+08,1.120294561705e+04,28898,27741,15275,1157,1157,0,792,e,C,2014,10,31,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14286000001,0,66,0
2,2.471205791166e+08,2.471313043580e+08,1.072524144238e+04,29660,28392,14787,1268,1268,0,767,e,C,2014,10,31,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.996522e+00,14286000002,0,70,0
3,2.471313074210e+08,2.471430662747e+08,1.175885367650e+04,28001,26523,15106,1478,1478,0,766,e,C,2014,10,31,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998713e+00,14286000003,0,6,0
4,2.471430713602e+08,2.471542659927e+08,1.119463253391e+04,29008,27299,14088,1709,1709,0,747,e,C,2014,10,31,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14286000004,0,6,0
5,2.471542722207e+08,2.471556181213e+08,1.345900578290e+03,3127,2848,1363,279,279,0,85,e,C,2014,10,31,2.940000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14286000005,0,70,0
