#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793294000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793330000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793348000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793384000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300004
2.793420000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300005
2.793420000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300006
2.793456000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300007
2.793492000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300008
2.793510000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300009
2.793528000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300010
2.793528000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300011
2.793564000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300012
2.793600000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300013
2.793618000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793636000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793654000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793672000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793690000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793708000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300019
2.793744000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300020
2.793762000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300021
2.793780000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300022
2.793816000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300023
2.793834000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300025
2.793852000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300026
2.793888000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300027
2.793924000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300028
2.793924000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300030
2.793942000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300031
2.793960000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300032
2.793996000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300033
2.794032000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300034
2.794068000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300035
2.794086000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300036
2.794122000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300037
2.794158000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300001
2.794176000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400002
2.794194000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400003
2.794230000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323400004
2.794248000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400005
2.794266000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400006
2.794302000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400007
2.794338000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400008
2.794356000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400009
2.794374000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400010
2.794392000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,12323400011
2.794410000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400012
2.794446000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323400013
2.794464000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12323400014
2.794464000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12323400015
2.794500000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323400016
2.794536000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400017
2.794554000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400018
2.794554000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323400019
2.794590000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323400020
2.794626000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323400021
2.794644000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400022
2.794662000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400023
2.794680000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400024
2.794680000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400025
2.794716000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400026
2.794734000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400027
2.794770000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400028
2.794806000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400029
2.794824000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400030
2.794842000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400031
2.794860000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400032
2.794896000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400033
2.794914000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400034
2.794932000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323400035
2.794968000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323400037
2.794986000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323400038
