#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793305160000e+08,2.793305770000e+08,1.201639e+01,4.438356e-01,9.524590e+00,3.951466e-01,7.926330e-01,1.497456e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793305770000e+08,2.793306380000e+08,1.157377e+01,4.355846e-01,9.032787e+00,3.848096e-01,7.804533e-01,1.557882e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793306380000e+08,2.793306990000e+08,1.296721e+01,4.610610e-01,1.100000e+01,4.246503e-01,8.482933e-01,1.275520e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793306990000e+08,2.793307600000e+08,1.267213e+01,4.557849e-01,1.024590e+01,4.098361e-01,8.085381e-01,1.415147e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793307600000e+08,2.793308210000e+08,1.201639e+01,4.438356e-01,9.967213e+00,4.042239e-01,8.294680e-01,1.389155e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793308210000e+08,2.793308820000e+08,1.203279e+01,4.441383e-01,9.622951e+00,3.971817e-01,7.997275e-01,1.477181e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793308820000e+08,2.793309430000e+08,1.222951e+01,4.477541e-01,9.721312e+00,3.992064e-01,7.949061e-01,1.478308e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793309430000e+08,2.793310040000e+08,1.203279e+01,4.441383e-01,9.770492e+00,4.002149e-01,8.119891e-01,1.442177e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793310040000e+08,2.793310650000e+08,1.304918e+01,4.625160e-01,1.022951e+01,4.095080e-01,7.839196e-01,1.458770e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793310650000e+08,2.793311260000e+08,1.208197e+01,4.450450e-01,9.770492e+00,4.002149e-01,8.086839e-01,1.448877e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793311260000e+08,2.793311870000e+08,1.180328e+01,4.398822e-01,9.672132e+00,3.981953e-01,8.194444e-01,1.433504e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793311870000e+08,2.793312480000e+08,1.295082e+01,4.607695e-01,1.065574e+01,4.179524e-01,8.227848e-01,1.358564e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793312480000e+08,2.793313090000e+08,1.162295e+01,4.365091e-01,9.573771e+00,3.961654e-01,8.236954e-01,1.431173e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793313090000e+08,2.793313700000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793313700000e+08,2.793314310000e+08,1.268852e+01,4.560796e-01,1.008197e+01,4.065442e-01,7.945737e-01,1.452194e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793314310000e+08,2.793314920000e+08,1.170492e+01,4.380455e-01,9.622951e+00,3.971817e-01,8.221288e-01,1.431112e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793314920000e+08,2.793315530000e+08,1.229508e+01,4.489529e-01,9.770492e+00,4.002149e-01,7.946666e-01,1.474999e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793315530000e+08,2.793316140000e+08,1.160656e+01,4.362011e-01,9.409836e+00,3.927590e-01,8.107345e-01,1.472172e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793316140000e+08,2.793316750000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793316750000e+08,2.793317360000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793317360000e+08,2.793317970000e+08,1.257377e+01,4.540125e-01,1.008197e+01,4.065442e-01,8.018253e-01,1.439350e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793317970000e+08,2.793318580000e+08,1.218033e+01,4.468529e-01,9.672132e+00,3.981953e-01,7.940781e-01,1.483503e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793318580000e+08,2.793319190000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793319190000e+08,2.793319800000e+08,1.206557e+01,4.447429e-01,9.704918e+00,3.988697e-01,8.043478e-01,1.462263e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793319800000e+08,2.793320410000e+08,1.262295e+01,4.548996e-01,1.011475e+01,4.072047e-01,8.012987e-01,1.437978e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793320410000e+08,2.793321020000e+08,1.236066e+01,4.501485e-01,9.885246e+00,4.025584e-01,7.997348e-01,1.457438e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793321020000e+08,2.793321630000e+08,1.234426e+01,4.498499e-01,1.027869e+01,4.104913e-01,8.326693e-01,1.360275e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793321630000e+08,2.793322240000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,8.020833e-01,1.437707e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793322240000e+08,2.793322850000e+08,1.165574e+01,4.371243e-01,9.491803e+00,3.944659e-01,8.143460e-01,1.458216e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793322850000e+08,2.793323460000e+08,1.252459e+01,4.531238e-01,1.026229e+01,4.101638e-01,8.193717e-01,1.391832e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793323460000e+08,2.793324070000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793324070000e+08,2.793324680000e+08,1.196721e+01,4.429264e-01,9.672132e+00,3.981953e-01,8.082192e-01,1.457155e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793324680000e+08,2.793325290000e+08,1.218033e+01,4.468529e-01,9.901639e+00,4.028920e-01,8.129206e-01,1.430681e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793325290000e+08,2.793325900000e+08,1.214754e+01,4.462511e-01,9.901639e+00,4.028920e-01,8.151147e-01,1.426105e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793325900000e+08,2.793326510000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793326510000e+08,2.793327120000e+08,1.159016e+01,4.358930e-01,9.196721e+00,3.882859e-01,7.934936e-01,1.522400e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793327120000e+08,2.793327730000e+08,1.262295e+01,4.548996e-01,1.027869e+01,4.104913e-01,8.142857e-01,1.401412e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793327730000e+08,2.793328340000e+08,1.231148e+01,4.492521e-01,9.901639e+00,4.028920e-01,8.042610e-01,1.447829e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793328340000e+08,2.793328950000e+08,1.316393e+01,4.645452e-01,1.081967e+01,4.211552e-01,8.219178e-01,1.350102e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793328950000e+08,2.793329560000e+08,1.163934e+01,4.368168e-01,9.262295e+00,3.896677e-01,7.957746e-01,1.512937e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793329560000e+08,2.793330170000e+08,1.206557e+01,4.447429e-01,9.688524e+00,3.985327e-01,8.029891e-01,1.466091e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793330170000e+08,2.793330780000e+08,1.244262e+01,4.516386e-01,1.018033e+01,4.085225e-01,8.181818e-01,1.399983e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793330780000e+08,2.793331390000e+08,1.239344e+01,4.507452e-01,9.770492e+00,4.002149e-01,7.883598e-01,1.485595e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793331390000e+08,2.793332000000e+08,1.260656e+01,4.546041e-01,1.008197e+01,4.065442e-01,7.997399e-01,1.443140e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793332000000e+08,2.793332610000e+08,1.206557e+01,4.447429e-01,1.011475e+01,4.072047e-01,8.383152e-01,1.357061e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793332610000e+08,2.793333220000e+08,1.259016e+01,4.543084e-01,1.014754e+01,4.078641e-01,8.059896e-01,1.426910e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793333220000e+08,2.793333830000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793333830000e+08,2.793334440000e+08,1.286885e+01,4.593090e-01,1.031148e+01,4.111454e-01,8.012739e-01,1.424240e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793334440000e+08,2.793335050000e+08,1.306557e+01,4.628063e-01,1.060656e+01,4.169868e-01,8.117942e-01,1.384555e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793335050000e+08,2.793335660000e+08,1.226229e+01,4.483539e-01,1.026229e+01,4.101638e-01,8.368984e-01,1.350874e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793335820000e+08,2.793336430000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793336430000e+08,2.793337040000e+08,1.216393e+01,4.465521e-01,9.770492e+00,4.002149e-01,8.032345e-01,1.459465e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793337040000e+08,2.793337650000e+08,1.268852e+01,4.560796e-01,1.004918e+01,4.058826e-01,7.919897e-01,1.458921e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793337650000e+08,2.793338260000e+08,1.190164e+01,4.417113e-01,9.606558e+00,3.968432e-01,8.071625e-01,1.464225e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793338260000e+08,2.793338870000e+08,1.290164e+01,4.598938e-01,1.016393e+01,4.081934e-01,7.878018e-01,1.457444e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793338870000e+08,2.793339480000e+08,1.209836e+01,4.453468e-01,9.672132e+00,3.981953e-01,7.994580e-01,1.473915e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793339480000e+08,2.793340090000e+08,1.224590e+01,4.480541e-01,1.003279e+01,4.055514e-01,8.192771e-01,1.407867e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793340090000e+08,2.793340700000e+08,1.345902e+01,4.697229e-01,1.103279e+01,4.252827e-01,8.197320e-01,1.341602e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793340700000e+08,2.793341310000e+08,1.267213e+01,4.557849e-01,1.013115e+01,4.075345e-01,7.994825e-01,1.440094e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793341310000e+08,2.793341920000e+08,1.227869e+01,4.486535e-01,1.001639e+01,4.052199e-01,8.157544e-01,1.416568e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793341920000e+08,2.793342530000e+08,1.283607e+01,4.587236e-01,1.016393e+01,4.081934e-01,7.918263e-01,1.450932e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793342530000e+08,2.793343140000e+08,1.242623e+01,4.513410e-01,1.004918e+01,4.058826e-01,8.087071e-01,1.428599e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793343140000e+08,2.793343750000e+08,1.277049e+01,4.575503e-01,1.009836e+01,4.068745e-01,7.907574e-01,1.457397e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793343750000e+08,2.793344360000e+08,1.237705e+01,4.504469e-01,1.018033e+01,4.085225e-01,8.225166e-01,1.390522e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793344360000e+08,2.793344970000e+08,1.136066e+01,4.315556e-01,9.114754e+00,3.865517e-01,8.023088e-01,1.512857e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793344970000e+08,2.793345580000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793345580000e+08,2.793346190000e+08,1.245902e+01,4.519360e-01,9.983606e+00,4.045562e-01,8.013158e-01,1.447361e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793346190000e+08,2.793346800000e+08,1.244262e+01,4.516386e-01,9.688524e+00,3.985327e-01,7.786561e-01,1.506904e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793346800000e+08,2.793347410000e+08,1.229508e+01,4.489529e-01,9.901639e+00,4.028920e-01,8.053333e-01,1.445783e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793347410000e+08,2.793348020000e+08,1.237705e+01,4.504469e-01,9.836065e+00,4.015557e-01,7.947020e-01,1.470012e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793348020000e+08,2.793348630000e+08,1.181967e+01,4.401876e-01,9.491803e+00,3.944659e-01,8.030513e-01,1.481087e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793348630000e+08,2.793349240000e+08,1.206557e+01,4.447429e-01,9.606558e+00,3.968432e-01,7.961956e-01,1.484833e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793349240000e+08,2.793349850000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793349850000e+08,2.793350460000e+08,1.132787e+01,4.309324e-01,9.262295e+00,3.896677e-01,8.176556e-01,1.468901e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793350460000e+08,2.793351070000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793351070000e+08,2.793351680000e+08,1.257377e+01,4.540125e-01,9.918033e+00,4.032254e-01,7.887875e-01,1.473812e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793351680000e+08,2.793352290000e+08,1.285246e+01,4.590164e-01,9.852459e+00,4.018902e-01,7.665817e-01,1.510736e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793352290000e+08,2.793352900000e+08,1.263934e+01,4.551949e-01,1.006557e+01,4.062135e-01,7.963684e-01,1.450282e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793352900000e+08,2.793353510000e+08,1.160656e+01,4.362011e-01,9.262295e+00,3.896677e-01,7.980226e-01,1.508837e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793353510000e+08,2.793354120000e+08,1.250820e+01,4.528271e-01,9.918033e+00,4.032254e-01,7.929227e-01,1.466964e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793354120000e+08,2.793354730000e+08,1.260656e+01,4.546041e-01,9.901639e+00,4.028920e-01,7.854356e-01,1.480372e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793354730000e+08,2.793355340000e+08,1.219672e+01,4.471535e-01,9.688524e+00,3.985327e-01,7.943549e-01,1.481767e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793355340000e+08,2.793355950000e+08,1.185246e+01,4.407977e-01,9.344262e+00,3.913881e-01,7.883818e-01,1.519063e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793355950000e+08,2.793356560000e+08,1.232787e+01,4.495511e-01,1.011475e+01,4.072047e-01,8.204787e-01,1.399531e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793356560000e+08,2.793357170000e+08,1.188525e+01,4.414069e-01,9.278688e+00,3.900124e-01,7.806897e-01,1.536738e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793357170000e+08,2.793357780000e+08,1.144262e+01,4.331097e-01,9.344262e+00,3.913881e-01,8.166189e-01,1.464736e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793357780000e+08,2.793358390000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793358390000e+08,2.793359000000e+08,1.136066e+01,4.315556e-01,8.573771e+00,3.749048e-01,7.546898e-01,1.634464e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793359000000e+08,2.793359610000e+08,1.278689e+01,4.578439e-01,1.037705e+01,4.124507e-01,8.115385e-01,1.400292e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793359610000e+08,2.793360220000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793360220000e+08,2.793360830000e+08,1.242623e+01,4.513410e-01,9.934426e+00,4.035585e-01,7.994723e-01,1.454301e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793360830000e+08,2.793361440000e+08,1.232787e+01,4.495511e-01,1.016393e+01,4.081934e-01,8.244681e-01,1.387254e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793361440000e+08,2.793362050000e+08,1.218033e+01,4.468529e-01,9.819673e+00,4.012209e-01,8.061911e-01,1.450145e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793362050000e+08,2.793362660000e+08,1.313115e+01,4.639663e-01,1.052459e+01,4.153724e-01,8.014981e-01,1.409345e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793362660000e+08,2.793363270000e+08,1.268852e+01,4.560796e-01,1.011475e+01,4.072047e-01,7.971576e-01,1.445376e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793363270000e+08,2.793363880000e+08,1.193443e+01,4.423193e-01,9.557377e+00,3.958261e-01,8.008242e-01,1.480203e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793363880000e+08,2.793364490000e+08,1.288525e+01,4.596015e-01,1.000000e+01,4.048882e-01,7.760814e-01,1.486919e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793364490000e+08,2.793365100000e+08,1.255738e+01,4.537165e-01,1.009836e+01,4.068745e-01,8.041775e-01,1.433814e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793365100000e+08,2.793365710000e+08,1.293443e+01,4.604778e-01,1.024590e+01,4.098361e-01,7.921420e-01,1.444596e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793365710000e+08,2.793366320000e+08,1.268852e+01,4.560796e-01,9.836065e+00,4.015557e-01,7.751938e-01,1.500510e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793366470000e+08,2.793367080000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793367080000e+08,2.793367690000e+08,1.219672e+01,4.471535e-01,1.009836e+01,4.068745e-01,8.279570e-01,1.383681e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793367690000e+08,2.793368300000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793368300000e+08,2.793368910000e+08,1.183607e+01,4.404927e-01,9.622951e+00,3.971817e-01,8.130194e-01,1.451042e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793368910000e+08,2.793369520000e+08,1.259016e+01,4.543084e-01,9.983606e+00,4.045562e-01,7.929688e-01,1.462061e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793369520000e+08,2.793370130000e+08,1.155738e+01,4.352760e-01,9.393442e+00,3.924167e-01,8.127660e-01,1.469199e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793370130000e+08,2.793370740000e+08,1.255738e+01,4.537165e-01,9.622951e+00,3.971817e-01,7.663186e-01,1.528982e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793370740000e+08,2.793371350000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793371350000e+08,2.793371960000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793371960000e+08,2.793372570000e+08,1.326229e+01,4.662775e-01,1.063934e+01,4.176308e-01,8.022250e-01,1.400424e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793372570000e+08,2.793373180000e+08,1.237705e+01,4.504469e-01,1.008197e+01,4.065442e-01,8.145695e-01,1.414429e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793373180000e+08,2.793373790000e+08,1.214754e+01,4.462511e-01,9.688524e+00,3.985327e-01,7.975708e-01,1.476087e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793373790000e+08,2.793374400000e+08,1.245902e+01,4.519360e-01,9.901639e+00,4.028920e-01,7.947369e-01,1.465077e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793374400000e+08,2.793375010000e+08,1.200000e+01,4.435328e-01,9.377049e+00,3.920741e-01,7.814208e-01,1.527536e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793375010000e+08,2.793375620000e+08,1.301639e+01,4.619345e-01,1.055738e+01,4.160189e-01,8.110831e-01,1.389178e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793375620000e+08,2.793376230000e+08,1.177049e+01,4.392709e-01,9.557377e+00,3.958261e-01,8.119777e-01,1.458191e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793376230000e+08,2.793376840000e+08,1.203279e+01,4.441383e-01,9.852459e+00,4.018902e-01,8.188011e-01,1.421736e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793376840000e+08,2.793377450000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793377450000e+08,2.793378060000e+08,1.239344e+01,4.507452e-01,9.885246e+00,4.025584e-01,7.976190e-01,1.461240e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793378060000e+08,2.793378670000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793378670000e+08,2.793379280000e+08,1.263934e+01,4.551949e-01,1.029508e+01,4.108185e-01,8.145266e-01,1.399801e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793379280000e+08,2.793379890000e+08,1.286885e+01,4.593090e-01,1.024590e+01,4.098361e-01,7.961783e-01,1.437790e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793379890000e+08,2.793380500000e+08,1.209836e+01,4.453468e-01,9.704918e+00,3.988697e-01,8.021680e-01,1.466401e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793380500000e+08,2.793381110000e+08,1.263934e+01,4.551949e-01,1.024590e+01,4.098361e-01,8.106356e-01,1.411025e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793381110000e+08,2.793381720000e+08,1.195082e+01,4.426230e-01,9.721312e+00,3.992064e-01,8.134431e-01,1.442798e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793381720000e+08,2.793382330000e+08,1.221311e+01,4.474539e-01,9.524590e+00,3.951466e-01,7.798658e-01,1.518013e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793382330000e+08,2.793382940000e+08,1.252459e+01,4.531238e-01,9.770492e+00,4.002149e-01,7.801047e-01,1.498434e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793382940000e+08,2.793383550000e+08,1.198361e+01,4.432297e-01,9.590164e+00,3.965045e-01,8.002736e-01,1.478694e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793383550000e+08,2.793384160000e+08,1.226229e+01,4.483539e-01,1.001639e+01,4.052199e-01,8.168449e-01,1.414257e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793384160000e+08,2.793384770000e+08,1.242623e+01,4.513410e-01,1.018033e+01,4.085225e-01,8.192612e-01,1.397662e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793384770000e+08,2.793385380000e+08,1.201639e+01,4.438356e-01,9.819673e+00,4.012209e-01,8.171896e-01,1.427611e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793385380000e+08,2.793385990000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793385990000e+08,2.793386600000e+08,1.250820e+01,4.528271e-01,9.639344e+00,3.975199e-01,7.706422e-01,1.522022e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793386600000e+08,2.793387210000e+08,1.267213e+01,4.557849e-01,1.001639e+01,4.052199e-01,7.904269e-01,1.463891e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793387210000e+08,2.793387820000e+08,1.275410e+01,4.572566e-01,1.008197e+01,4.065442e-01,7.904884e-01,1.459023e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793387820000e+08,2.793388430000e+08,1.265574e+01,4.554900e-01,1.001639e+01,4.052199e-01,7.914508e-01,1.462203e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793388430000e+08,2.793389040000e+08,1.150820e+01,4.343489e-01,9.344262e+00,3.913881e-01,8.119658e-01,1.474751e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793389040000e+08,2.793389650000e+08,1.260656e+01,4.546041e-01,1.009836e+01,4.068745e-01,8.010403e-01,1.439616e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793389650000e+08,2.793390260000e+08,1.239344e+01,4.507452e-01,9.639344e+00,3.975199e-01,7.777778e-01,1.512031e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793390260000e+08,2.793390870000e+08,1.232787e+01,4.495511e-01,9.721312e+00,3.992064e-01,7.885638e-01,1.489015e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793390870000e+08,2.793391480000e+08,1.278689e+01,4.578439e-01,1.047541e+01,4.144008e-01,8.192308e-01,1.377901e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793391480000e+08,2.793392090000e+08,1.227869e+01,4.486535e-01,9.803279e+00,4.008859e-01,7.983978e-01,1.465941e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793392090000e+08,2.793392700000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
