#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793305164840e+08,2.793335758253e+08,3.059341317117e+03,42368,37745,30504,4623,4623,0,1202,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200001,0,0,0
2,2.793335822209e+08,2.793366380003e+08,3.055779364645e+03,42502,37901,30272,4601,4601,0,1128,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300002,0,0,0
3,2.793366474018e+08,2.793397039910e+08,3.056589201570e+03,42511,37901,30360,4610,4610,0,1143,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300003,0,0,0
4,2.793397120682e+08,2.793427752470e+08,3.063178821981e+03,42555,37998,30184,4557,4557,0,1090,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300004,0,0,0
5,2.793427812243e+08,2.793433251670e+08,5.439427788258e+02,7584,6758,5240,826,826,0,197,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300005,0,0,0
6,2.793433380388e+08,2.793464299197e+08,3.091880849659e+03,42585,38047,30218,4538,4538,0,1042,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300006,0,0,0
7,2.793464361997e+08,2.793494909901e+08,3.054790444136e+03,42567,38030,30418,4537,4537,0,1074,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300007,0,0,0
8,2.793494974811e+08,2.793525366220e+08,3.039140837371e+03,42682,37979,29987,4703,4703,0,1016,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300008,0,0,0
9,2.793525440257e+08,2.793532161425e+08,6.721167883277e+02,9240,8232,6243,1008,1008,0,209,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300009,0,0,0
10,2.793532290999e+08,2.793545251227e+08,1.296022850275e+03,18241,16253,12840,1988,1988,0,441,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300010,0,0,0
11,2.793545382591e+08,2.793576349727e+08,3.096713580370e+03,42451,37877,30142,4574,4574,0,1095,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300011,0,0,0
12,2.793576412158e+08,2.793607028402e+08,3.061624458313e+03,42515,37929,30291,4586,4586,0,1109,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300012,0,0,0
13,2.793607090316e+08,2.793623379497e+08,1.628918060660e+03,22570,20131,15960,2439,2439,0,544,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300013,0,0,0
14,2.793623512036e+08,2.793643749072e+08,2.023703618407e+03,27948,24837,19640,3111,3111,0,798,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300014,0,0,0
15,2.793643900007e+08,2.793658309641e+08,1.440963418126e+03,19772,17529,13705,2243,2243,0,543,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300015,0,0,0
16,2.793658440266e+08,2.793689132466e+08,3.069220059276e+03,42499,37910,30303,4589,4589,0,1086,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300016,0,0,0
17,2.793689192472e+08,2.793693168786e+08,3.976314089894e+02,5493,4925,3394,568,568,0,166,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300017,0,0,0
18,2.793693305329e+08,2.793723702153e+08,3.039682387114e+03,42633,38018,30372,4615,4615,0,1038,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300018,0,0,0
19,2.793723785123e+08,2.793753908036e+08,3.012291332245e+03,42565,38055,30118,4510,4510,0,1174,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300019,0,0,0
20,2.793753982404e+08,2.793774138242e+08,2.015583820045e+03,28742,25724,20418,3018,3018,0,852,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300020,0,0,0
21,2.793774281144e+08,2.793786599822e+08,1.231867771804e+03,17303,15445,12057,1858,1858,0,505,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300021,0,0,0
22,2.793786730137e+08,2.793817209439e+08,3.047930145502e+03,42368,37847,30447,4521,4521,0,1229,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300022,0,0,0
23,2.793817260114e+08,2.793835931597e+08,1.867148221254e+03,26139,23386,18750,2753,2753,0,810,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300023,0,0,0
25,2.793836811692e+08,2.793867322060e+08,3.051036757767e+03,42359,37788,30175,4571,4571,0,1272,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300025,0,0,0
26,2.793867382530e+08,2.793897999993e+08,3.061746394873e+03,42617,38072,30518,4545,4545,0,1057,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300026,0,0,0
27,2.793898070382e+08,2.793928562241e+08,3.049185873330e+03,42646,38053,30081,4593,4593,0,1050,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300027,0,0,0
28,2.793928628952e+08,2.793932961244e+08,4.332291865945e+02,5958,5328,3826,630,630,0,143,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300028,0,0,0
30,2.793934782110e+08,2.793947152268e+08,1.237015815437e+03,17110,15224,11894,1886,1886,0,433,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300030,0,0,0
31,2.793947290973e+08,2.793978132142e+08,3.084116932929e+03,42493,37883,29941,4610,4610,0,1102,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300031,0,0,0
32,2.793978194831e+08,2.794009298552e+08,3.110372154415e+03,42482,37810,30073,4672,4672,0,1050,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300032,0,0,0
33,2.794009364733e+08,2.794040490000e+08,3.112526665151e+03,42518,38025,30422,4493,4493,0,1049,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300033,0,0,0
34,2.794040550013e+08,2.794071439938e+08,3.088992489338e+03,42565,37946,30330,4619,4619,0,1024,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300034,0,0,0
35,2.794071501652e+08,2.794102379804e+08,3.087815173686e+03,42585,37937,30266,4648,4648,0,1040,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300035,0,0,0
36,2.794102441314e+08,2.794133349029e+08,3.090771508515e+03,42330,37777,30131,4553,4553,0,1184,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300036,0,0,0
37,2.794133421363e+08,2.794164336824e+08,3.091546135545e+03,42044,37459,29538,4585,4585,0,1411,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300037,0,0,0
1,2.794164424133e+08,2.794195031368e+08,3.060723488450e+03,42046,37617,30252,4429,4429,0,1452,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300001,0,0,0
2,2.794195101421e+08,2.794201911821e+08,6.810399750471e+02,9287,8275,6156,1012,1012,0,322,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400002,0,0,0
3,2.794202041128e+08,2.794232469673e+08,3.042854495943e+03,41961,37536,30233,4425,4425,0,1488,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400003,0,0,0
4,2.794232530285e+08,2.794262959278e+08,3.042899216473e+03,42091,37689,30225,4402,4402,0,1411,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400004,0,0,0
5,2.794263030097e+08,2.794279310281e+08,1.628018418074e+03,22582,20095,15760,2487,2487,0,761,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400005,0,0,0
6,2.794279440443e+08,2.794309669494e+08,3.022905150473e+03,42071,37477,29526,4594,4594,0,1437,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400006,0,0,0
7,2.794309730067e+08,2.794339961293e+08,3.023122645974e+03,42114,37602,29959,4512,4512,0,1407,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400007,0,0,0
8,2.794340023651e+08,2.794370290154e+08,3.026650255442e+03,42075,37516,29893,4559,4559,0,1464,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400008,0,0,0
9,2.794370350353e+08,2.794376488620e+08,6.138267277479e+02,8530,7634,5660,896,896,0,278,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400009,0,0,0
10,2.794376630214e+08,2.794406941528e+08,3.031131457210e+03,42035,37518,29514,4517,4517,0,1464,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400010,0,0,0
11,2.794407012643e+08,2.794417348982e+08,1.033633888006e+03,14372,12842,9831,1530,1530,0,504,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400011,0,0,0
12,2.794417493050e+08,2.794447789995e+08,3.029694528043e+03,42028,37492,29629,4536,4536,0,1505,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400012,0,0,0
13,2.794447854492e+08,2.794477618669e+08,2.976417725682e+03,42020,37465,29993,4555,4555,0,1576,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400013,0,0,0
14,2.794477680132e+08,2.794482021279e+08,4.341147369742e+02,6124,5492,3796,632,632,0,245,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400014,0,0,0
15,2.794482150846e+08,2.794511989893e+08,2.983904758155e+03,42023,37700,29375,4323,4323,0,1556,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400015,0,0,0
16,2.794512052364e+08,2.794541830846e+08,2.977848241448e+03,41773,37327,29936,4446,4446,0,1713,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400016,0,0,0
17,2.794541890651e+08,2.794564031861e+08,2.214120967984e+03,30799,27495,22042,3304,3304,0,1311,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400017,0,0,0
18,2.794564164023e+08,2.794569036504e+08,4.872480730414e+02,6630,5883,4388,747,747,0,268,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400018,0,0,0
19,2.794569182391e+08,2.794598597866e+08,2.941547516704e+03,41668,37235,29922,4433,4433,0,1822,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400019,0,0,0
20,2.794598672691e+08,2.794628228295e+08,2.955560491443e+03,41639,37209,29844,4430,4430,0,1810,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400020,0,0,0
21,2.794628295941e+08,2.794657741474e+08,2.944553311467e+03,41365,36895,29409,4470,4470,0,1922,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400021,0,0,0
22,2.794657804491e+08,2.794677756949e+08,1.995245719314e+03,28155,25194,20030,2961,2961,0,1471,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400022,0,0,0
23,2.794677912088e+08,2.794685559430e+08,7.647342218161e+02,10646,9458,7141,1188,1188,0,534,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400023,0,0,0
24,2.794685691036e+08,2.794690921990e+08,5.230954316854e+02,7185,6388,4879,797,797,0,365,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400024,0,0,0
25,2.794691050752e+08,2.794720494262e+08,2.944350976229e+03,41356,37068,29582,4288,4288,0,1972,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400025,0,0,0
26,2.794720574150e+08,2.794749928342e+08,2.935419218719e+03,41428,36964,29534,4464,4464,0,1912,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400026,0,0,0
27,2.794750018500e+08,2.794779459252e+08,2.944075243175e+03,41372,37118,29516,4254,4254,0,1997,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400027,0,0,0
28,2.794779522065e+08,2.794809060989e+08,2.953892400086e+03,41169,36667,28794,4502,4502,0,1965,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400028,0,0,0
29,2.794809124725e+08,2.794838777283e+08,2.965255816281e+03,41247,36819,29129,4428,4428,0,2007,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400029,0,0,0
30,2.794838850045e+08,2.794848900944e+08,1.005089891732e+03,14071,12562,9543,1509,1509,0,683,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400030,0,0,0
31,2.794849034086e+08,2.794878991777e+08,2.995769083977e+03,41272,36865,29581,4407,4407,0,1937,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400031,0,0,0
32,2.794879060805e+08,2.794908808222e+08,2.974741657376e+03,41416,37027,29171,4389,4389,0,1899,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400032,0,0,0
33,2.794908882147e+08,2.794920841671e+08,1.195952394128e+03,16580,14732,11566,1848,1848,0,761,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400033,0,0,0
34,2.794920982865e+08,2.794950619976e+08,2.963711063981e+03,41326,36897,29353,4429,4429,0,1934,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400034,0,0,0
35,2.794950681302e+08,2.794970292349e+08,1.961104652286e+03,27617,24643,19648,2974,2974,0,1316,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400035,0,0,0
37,2.794972557318e+08,2.795001869180e+08,2.931186245382e+03,41137,36781,29127,4356,4356,0,2110,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400037,0,0,0
38,2.795001932689e+08,2.795019380994e+08,1.744830441177e+03,24071,21452,17047,2619,2619,0,1338,e,C,2015,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400038,0,0,0
