#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.623904830214e+08,2.623912769906e+08,7.939691519141e+02,17976,17943,15494,33,33,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600001,0,0,0
2,2.623912880261e+08,2.623931619965e+08,1.873970454335e+03,42632,42568,36788,64,64,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600002,0,0,0
3,2.623931730146e+08,2.623939479620e+08,7.749474270642e+02,17560,17528,15094,32,32,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600003,0,0,0
4,2.623939590191e+08,2.623959889808e+08,2.029961738676e+03,45936,45873,40260,63,63,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600004,0,0,0
5,2.623959930211e+08,2.623980029970e+08,2.009975953907e+03,45970,45892,39717,78,78,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600005,0,0,0
6,2.623980080235e+08,2.624000329757e+08,2.024952161074e+03,45945,45869,39738,76,76,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700006,0,0,0
7,2.624000370342e+08,2.624020569672e+08,2.019932989836e+03,45952,45898,39509,54,54,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700007,0,0,0
8,2.624020610687e+08,2.624040948956e+08,2.033826918811e+03,45931,45852,39794,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700008,0,0,0
9,2.624040991209e+08,2.624061087747e+08,2.009653792053e+03,45966,45894,40279,72,72,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700009,0,0,0
10,2.624061130262e+08,2.624081369832e+08,2.023956996292e+03,45948,45877,39436,71,71,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999506e+00,9303700010,0,0,0
11,2.624081410127e+08,2.624101399243e+08,1.998911607027e+03,45980,45911,39951,69,69,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700011,0,0,0
12,2.624101440366e+08,2.624121439046e+08,1.999868039310e+03,45981,45881,39858,100,100,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700012,0,0,0
13,2.624121480373e+08,2.624132629625e+08,1.114925244182e+03,25661,25606,22261,55,55,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700013,0,0,0
14,2.624132730268e+08,2.624152799994e+08,2.006972557098e+03,45963,45879,40156,84,84,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700014,0,0,0
15,2.624152840547e+08,2.624172709338e+08,1.986879176170e+03,46022,45954,39961,68,68,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700015,0,0,0
16,2.624172750187e+08,2.624192659707e+08,1.990952009469e+03,45990,45915,39984,75,75,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700016,0,0,0
17,2.624192700091e+08,2.624212699929e+08,1.999983820349e+03,45979,45897,40304,82,82,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700017,0,0,0
18,2.624212740120e+08,2.624229959991e+08,1.721987037957e+03,39600,39518,34321,82,82,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700018,0,0,0
19,2.624230070672e+08,2.624250069885e+08,1.999921252996e+03,46001,45929,39646,72,72,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700019,0,0,0
20,2.624250100157e+08,2.624254779802e+08,4.679645035267e+02,10480,10468,8857,12,12,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700020,0,0,0
21,2.624254890468e+08,2.624274919689e+08,2.002922047406e+03,45979,45893,40003,86,86,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700021,0,0,0
22,2.624274960470e+08,2.624295127269e+08,2.016679891765e+03,45946,45882,40062,64,64,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700022,0,0,0
23,2.624295170380e+08,2.624315239816e+08,2.006943571508e+03,45982,45897,39602,85,85,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977590e+00,9303700023,0,0,0
24,2.624315280155e+08,2.624335329669e+08,2.004951347858e+03,45990,45911,39709,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700024,0,0,0
25,2.624335370356e+08,2.624355559844e+08,2.018948752671e+03,45962,45892,39565,70,70,0,3,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595541e+00,9303700025,0,0,0
26,2.624355590263e+08,2.624375639377e+08,2.004911414206e+03,45980,45905,39584,75,75,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700026,0,0,0
27,2.624375680542e+08,2.624388269925e+08,1.258938296676e+03,28974,28930,24855,44,44,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996825e+00,9303700027,0,0,0
28,2.624388380495e+08,2.624408499961e+08,2.011946589857e+03,45965,45887,40109,78,78,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.541977e+00,9303700028,0,0,0
29,2.624408541036e+08,2.624428399945e+08,1.985890926570e+03,46012,45939,39817,73,73,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667840e+00,9303700029,0,0,0
30,2.624428440181e+08,2.624448499977e+08,2.005979605526e+03,45972,45900,39984,72,72,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387145e+00,9303700030,0,0,0
31,2.624448540935e+08,2.624468539698e+08,1.999876248926e+03,45981,45888,40121,93,93,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.327336e+00,9303700031,0,0,0
32,2.624468580193e+08,2.624488629745e+08,2.004955191880e+03,45991,45905,39852,86,86,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686443e+00,9303700032,0,0,0
33,2.624488670463e+08,2.624508669532e+08,1.999906834602e+03,45985,45906,39902,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997501e+00,9303700033,0,0,0
34,2.624508710620e+08,2.624528609677e+08,1.989905651391e+03,46006,45929,39980,77,77,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728277e+00,9303700034,0,0,0
35,2.624528650891e+08,2.624548438780e+08,1.978788897574e+03,46043,45964,39943,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690907e+00,9303700035,0,0,0
36,2.624548480302e+08,2.624568269969e+08,1.978966680706e+03,46023,45947,39751,76,76,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700036,0,0,0
37,2.624568310141e+08,2.624585339409e+08,1.702926832646e+03,39206,39127,33858,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931925e+00,9303700037,0,0,0
38,2.624585450465e+08,2.624605319916e+08,1.986945137858e+03,46008,45914,39706,94,94,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587022e+00,9303700038,0,0,0
39,2.624605360245e+08,2.624625239858e+08,1.987961286306e+03,46022,45921,40180,101,101,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713424e+00,9303700039,0,0,0
40,2.624625280208e+08,2.624645249344e+08,1.996913691401e+03,45993,45925,39802,68,68,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.323824e+00,9303700040,0,0,0
41,2.624645290541e+08,2.624665159992e+08,1.986945158660e+03,46028,45957,39938,71,71,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964287e+00,9303700041,0,0,0
42,2.624665200098e+08,2.624685118949e+08,1.991885082543e+03,46012,45921,39542,91,91,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987958e+00,9303700042,0,0,0
43,2.624685160573e+08,2.624704939976e+08,1.977940251887e+03,46025,45948,40157,77,77,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939870e+00,9303700043,0,0,0
44,2.624704981333e+08,2.624709929976e+08,4.948642681241e+02,11710,11689,9904,21,21,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.423387e+00,9303700044,0,0,0
45,2.624710040127e+08,2.624718168637e+08,8.128510644734e+02,18869,18842,16180,27,27,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992629e+00,9303700045,0,0,0
46,2.624718280374e+08,2.624738199908e+08,1.991953440636e+03,45993,45898,39943,95,95,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997993e+00,9303700046,0,0,0
47,2.624738240790e+08,2.624758129849e+08,1.988905888975e+03,46007,45914,39948,93,93,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988943e+00,9303700047,0,0,0
48,2.624758170986e+08,2.624772830000e+08,1.465901371777e+03,33780,33729,29257,51,51,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700048,0,0,0
1,2.624772930944e+08,2.624782179666e+08,9.248721244931e+02,21369,21324,18319,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700001,0,0,0
2,2.624782290678e+08,2.624802109916e+08,1.981923863441e+03,46009,45928,40055,81,81,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700002,0,0,0
3,2.624802150242e+08,2.624816959733e+08,1.480949175477e+03,34424,34372,29735,52,52,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700003,0,0,0
4,2.624817071785e+08,2.624821679946e+08,4.608160924017e+02,10628,10605,8962,23,23,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700004,0,0,0
5,2.624821790375e+08,2.624841769635e+08,1.997926051438e+03,45999,45916,40094,83,83,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700005,0,0,0
6,2.624841810748e+08,2.624861479417e+08,1.966866899312e+03,46043,45967,39815,76,76,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800006,0,0,0
7,2.624861520235e+08,2.624881289943e+08,1.976970727921e+03,46040,45970,40369,70,70,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800007,0,0,0
8,2.624881330382e+08,2.624886949967e+08,5.619585395157e+02,12961,12933,11013,28,28,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800008,0,0,0
9,2.624887060692e+08,2.624906879677e+08,1.981898442566e+03,46034,45963,39946,71,71,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800009,0,0,0
10,2.624906922329e+08,2.624926739819e+08,1.981748978257e+03,46023,45943,40088,80,80,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800010,0,0,0
11,2.624926780344e+08,2.624946499695e+08,1.971935115486e+03,46037,45958,40100,79,79,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800011,0,0,0
12,2.624946540163e+08,2.624966169986e+08,1.962982284755e+03,46057,45977,40050,80,80,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800012,0,0,0
13,2.624966210567e+08,2.624970258527e+08,4.047959323823e+02,9437,9419,8166,18,18,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800013,0,0,0
14,2.624970370588e+08,2.624971979547e+08,1.608958601654e+02,3853,3844,3069,9,9,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800014,0,0,0
15,2.624972080176e+08,2.624982789901e+08,1.070972523063e+03,25082,25028,21148,54,54,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800015,0,0,0
16,2.624982900385e+08,2.625002478304e+08,1.957791965604e+03,46066,45981,40063,85,85,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800016,0,0,0
17,2.625002520291e+08,2.625022029569e+08,1.950927765846e+03,46094,46017,39977,77,77,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800017,0,0,0
18,2.625022070215e+08,2.625041629973e+08,1.955975758761e+03,46089,46007,40238,82,82,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800018,0,0,0
19,2.625041670289e+08,2.625050979745e+08,9.309455202818e+02,22292,21918,18496,374,374,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800019,0,0,0
20,2.625051090878e+08,2.625055749163e+08,4.658285292685e+02,11354,11029,8155,325,325,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800020,0,0,0
21,2.625055860129e+08,2.625072209714e+08,1.634958561897e+03,36361,36313,31797,48,48,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800021,0,0,0
22,2.625072321486e+08,2.625092719627e+08,2.039814131588e+03,45914,45857,40196,57,57,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800022,0,0,0
23,2.625092760871e+08,2.625112929301e+08,2.016842989683e+03,45964,45914,40330,50,50,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800023,0,0,0
24,2.625112970935e+08,2.625132999779e+08,2.002884412944e+03,45980,45933,40152,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800024,0,0,0
25,2.625133040157e+08,2.625153019699e+08,1.997954140693e+03,45980,45923,40254,57,57,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800025,0,0,0
26,2.625153060611e+08,2.625173119592e+08,2.005898047775e+03,45970,45923,40121,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954659e+00,9303800026,0,0,0
27,2.625173160436e+08,2.625192929973e+08,1.976953674287e+03,46045,45996,40552,49,49,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800027,0,0,0
28,2.625192970285e+08,2.625212659430e+08,1.968914433807e+03,46042,45982,39780,60,60,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564975e+00,9303800028,0,0,0
29,2.625212700857e+08,2.625219939905e+08,7.239048273563e+02,16769,16747,14458,22,22,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800029,0,0,0
30,2.625220050230e+08,2.625239738983e+08,1.968875316083e+03,46051,46006,39918,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800030,0,0,0
31,2.625239780269e+08,2.625259489301e+08,1.970903152198e+03,46047,46002,39872,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995943e+00,9303800031,0,0,0
32,2.625259530217e+08,2.625279159995e+08,1.962977812737e+03,46045,46008,40110,37,37,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.207231e+00,9303800032,0,0,0
33,2.625279211365e+08,2.625298699970e+08,1.948860506862e+03,46079,46035,40336,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.462564e+00,9303800033,0,0,0
34,2.625298750134e+08,2.625318289967e+08,1.953983365923e+03,46081,46037,39911,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694117e+00,9303800034,0,0,0
35,2.625318331454e+08,2.625337949866e+08,1.961841263264e+03,46050,45990,39864,60,60,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.336221e+00,9303800035,0,0,0
36,2.625338000228e+08,2.625343689864e+08,5.689635991156e+02,13218,13197,11490,21,21,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854387e+00,9303800036,0,0,0
37,2.625343801150e+08,2.625363518295e+08,1.971714491427e+03,46040,45996,40415,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993919e+00,9303800037,0,0,0
38,2.625363560291e+08,2.625383239686e+08,1.967939559877e+03,46057,46009,40107,48,48,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954291e+00,9303800038,0,0,0
39,2.625383280684e+08,2.625403059972e+08,1.977928785473e+03,46039,45999,40073,40,40,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.492674e+00,9303800039,0,0,0
40,2.625403100234e+08,2.625422599991e+08,1.949975613117e+03,46085,46023,39990,62,62,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800040,0,0,0
41,2.625422640283e+08,2.625442189703e+08,1.954941950649e+03,46076,46035,39798,41,41,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800041,0,0,0
42,2.625442230201e+08,2.625444409985e+08,2.179783547223e+02,5166,5159,4262,7,7,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800042,0,0,0
43,2.625444520691e+08,2.625464099418e+08,1.957872654527e+03,46083,46038,40250,45,45,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628894e+00,9303800043,0,0,0
44,2.625464140239e+08,2.625483879987e+08,1.973974854708e+03,46044,45996,40335,48,48,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753419e+00,9303800044,0,0,0
45,2.625483920750e+08,2.625503519753e+08,1.959900284976e+03,46072,46021,40105,51,51,0,2,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.418153e+00,9303800045,0,0,0
46,2.625503560482e+08,2.625523309864e+08,1.974938203841e+03,46039,45988,40354,51,51,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978241e+00,9303800046,0,0,0
47,2.625523350396e+08,2.625543119656e+08,1.976926040262e+03,46025,45971,40231,54,54,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800047,0,0,0
48,2.625543160208e+08,2.625562859526e+08,1.969931765407e+03,46052,46011,40555,41,41,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960424e+00,9303800048,0,0,0
49,2.625562900153e+08,2.625582659755e+08,1.975960243464e+03,46026,45982,40294,44,44,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706122e+00,9303800049,0,0,0
51,2.625582920497e+08,2.625602559784e+08,1.963928716630e+03,46057,46010,40143,47,47,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957252e+00,9303800051,0,0,0
52,2.625602600280e+08,2.625622209929e+08,1.960964881510e+03,46075,46026,40050,49,49,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992355e+00,9303800052,0,0,0
53,2.625622250150e+08,2.625641919923e+08,1.966977360338e+03,46047,46004,40433,43,43,0,1,e,C,2015,4,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303800053,0,0,0
