#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623940400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623947600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623967400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623975200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623995600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.624015400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.624035800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303700007
2.624056200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9303700008
2.624076000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700009
2.624097000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700010
2.624116800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700011
2.624137200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700012
2.624157000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700013
2.624168400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700014
2.624188200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9303700015
2.624208600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700016
2.624228400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700017
2.624248200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700018
2.624265600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700019
2.624285400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9303700020
2.624290200000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9303700021
2.624310600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9303700022
2.624331000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9303700023
2.624350800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9303700024
2.624371200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9303700025
2.624391000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9303700026
2.624411400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700027
2.624424000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700028
2.624444400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700029
2.624464200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700030
2.624484000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700031
2.624504400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700032
2.624524200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700033
2.624544000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700034
2.624564400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700035
2.624584200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,9303700036
2.624604000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,9303700037
2.624620800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9303700038
2.624641200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9303700039
2.624661000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9303700040
2.624680800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700041
2.624700600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700042
2.624721000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9303700043
2.624740800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700044
2.624745600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700045
2.624754000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700046
2.624773800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700047
2.624793600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700048
2.624808600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700001
2.624817600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700002
2.624838000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9303700003
2.624852400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700004
2.624857200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700005
2.624877600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303800006
2.624897400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9303800007
2.624917200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800008
2.624922600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800009
2.624942400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800010
2.624962200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800011
2.624982000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800012
2.625001800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800013
2.625006000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800014
2.625007800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800015
2.625018600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800016
2.625038400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800017
2.625057600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800018
2.625077400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800019
2.625086400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800020
2.625091200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800021
2.625108000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800022
2.625128400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9303800023
2.625148800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9303800024
2.625168600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9303800025
2.625188400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800026
2.625208800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800027
2.625228600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9303800028
2.625248400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9303800029
2.625255000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9303800030
2.625275400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9303800031
2.625295200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800032
2.625315000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800033
2.625334200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,9303800034
2.625354000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800035
2.625373200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800036
2.625379200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800037
2.625399000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800038
2.625418800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800039
2.625438600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9303800040
2.625458400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800041
2.625477600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800042
2.625479400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9303800043
2.625499800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9303800044
2.625519600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9303800045
2.625539400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9303800046
2.625559200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9303800047
2.625579000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9303800048
2.625598800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800049
2.625618600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800051
2.625638400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800052
2.625657600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9303800053
