#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623904830000e+08,2.623905440000e+08,2.314754e+01,6.160097e-01,1.945902e+01,5.648011e-01,8.406516e-01,9.740125e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623905440000e+08,2.623906050000e+08,2.183607e+01,5.983045e-01,1.875410e+01,5.544766e-01,8.588589e-01,9.539719e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623906050000e+08,2.623906660000e+08,2.262295e+01,6.089894e-01,1.944262e+01,5.645632e-01,8.594203e-01,9.356740e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623906660000e+08,2.623907270000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623907270000e+08,2.623907880000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623907880000e+08,2.623908490000e+08,2.268852e+01,6.098713e-01,1.955738e+01,5.662268e-01,8.619942e-01,9.271133e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623908490000e+08,2.623909100000e+08,2.362295e+01,6.223034e-01,2.065574e+01,5.819095e-01,8.743928e-01,8.730288e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623909100000e+08,2.623909710000e+08,2.286885e+01,6.122901e-01,2.014754e+01,5.747065e-01,8.810036e-01,8.668995e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623909710000e+08,2.623910320000e+08,2.218033e+01,6.030024e-01,1.927869e+01,5.621780e-01,8.691796e-01,9.167345e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623910320000e+08,2.623910930000e+08,2.263935e+01,6.092100e-01,1.962295e+01,5.671752e-01,8.667632e-01,9.144615e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623910930000e+08,2.623911540000e+08,2.177049e+01,5.974055e-01,1.872131e+01,5.539917e-01,8.599398e-01,9.523408e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623911540000e+08,2.623912150000e+08,2.236065e+01,6.054487e-01,1.929508e+01,5.624170e-01,8.629032e-01,9.312954e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623912150000e+08,2.623912760000e+08,2.290164e+01,6.127290e-01,1.985246e+01,5.704824e-01,8.668575e-01,9.089374e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623912880000e+08,2.623913490000e+08,2.304918e+01,6.146994e-01,2.031148e+01,5.770399e-01,8.812233e-01,8.628115e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623913490000e+08,2.623914100000e+08,2.281967e+01,6.116315e-01,1.986885e+01,5.707179e-01,8.706896e-01,8.993500e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623914100000e+08,2.623914710000e+08,2.218033e+01,6.030024e-01,1.955738e+01,5.662268e-01,8.817443e-01,8.778767e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623914710000e+08,2.623915320000e+08,2.224590e+01,6.038932e-01,1.927869e+01,5.621780e-01,8.666176e-01,9.229393e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623915320000e+08,2.623915930000e+08,2.280328e+01,6.114117e-01,1.986885e+01,5.707179e-01,8.713156e-01,8.978155e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623915930000e+08,2.623916540000e+08,2.275410e+01,6.107520e-01,1.960656e+01,5.669382e-01,8.616714e-01,9.266848e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623916540000e+08,2.623917150000e+08,2.296721e+01,6.136055e-01,1.998361e+01,5.723636e-01,8.700928e-01,8.982151e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623917150000e+08,2.623917760000e+08,2.286885e+01,6.122901e-01,1.944262e+01,5.645632e-01,8.501792e-01,9.555517e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623917760000e+08,2.623918370000e+08,2.270492e+01,6.100916e-01,1.981967e+01,5.700111e-01,8.729242e-01,8.949418e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623918370000e+08,2.623918980000e+08,2.367213e+01,6.229508e-01,2.027869e+01,5.765739e-01,8.566482e-01,9.221875e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623918980000e+08,2.623919590000e+08,2.273771e+01,6.105320e-01,1.929508e+01,5.624170e-01,8.485941e-01,9.624612e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623919590000e+08,2.623920200000e+08,2.280328e+01,6.114117e-01,1.985246e+01,5.704824e-01,8.705967e-01,8.999484e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623920200000e+08,2.623920810000e+08,2.229508e+01,6.045603e-01,1.916393e+01,5.605024e-01,8.595588e-01,9.421403e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623920810000e+08,2.623921420000e+08,2.281967e+01,6.116315e-01,1.931148e+01,5.626559e-01,8.462644e-01,9.667645e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623921420000e+08,2.623922030000e+08,2.342623e+01,6.197068e-01,2.018033e+01,5.751739e-01,8.614416e-01,9.139308e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623922030000e+08,2.623922640000e+08,2.303279e+01,6.144808e-01,1.981967e+01,5.700111e-01,8.604982e-01,9.243292e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623922640000e+08,2.623923250000e+08,2.255738e+01,6.081061e-01,1.973771e+01,5.688312e-01,8.750000e-01,8.915585e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623923250000e+08,2.623923860000e+08,2.295082e+01,6.133865e-01,1.963935e+01,5.674121e-01,8.557143e-01,9.391005e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623923860000e+08,2.623924470000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623924470000e+08,2.623925080000e+08,2.340984e+01,6.194900e-01,2.031148e+01,5.770399e-01,8.676471e-01,8.967560e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623925080000e+08,2.623925690000e+08,2.342623e+01,6.197068e-01,2.072131e+01,5.828324e-01,8.845347e-01,8.454096e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623925690000e+08,2.623926300000e+08,2.231148e+01,6.047825e-01,1.919672e+01,5.609816e-01,8.603967e-01,9.394379e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623926300000e+08,2.623926910000e+08,2.185246e+01,5.985290e-01,1.859016e+01,5.520478e-01,8.507127e-01,9.760855e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623926910000e+08,2.623927520000e+08,2.259016e+01,6.085479e-01,1.944262e+01,5.645632e-01,8.606676e-01,9.328657e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623927520000e+08,2.623928130000e+08,2.306557e+01,6.149180e-01,1.993443e+01,5.716589e-01,8.642502e-01,9.131504e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623928130000e+08,2.623928740000e+08,2.222951e+01,6.036706e-01,1.916393e+01,5.605024e-01,8.620944e-01,9.363506e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623928740000e+08,2.623929350000e+08,2.316393e+01,6.162277e-01,1.981967e+01,5.700111e-01,8.556263e-01,9.350072e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623929350000e+08,2.623929960000e+08,2.265574e+01,6.094306e-01,1.972131e+01,5.685949e-01,8.704776e-01,9.032278e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623929960000e+08,2.623930570000e+08,2.113115e+01,5.885680e-01,1.839344e+01,5.491192e-01,8.704422e-01,9.353524e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623930570000e+08,2.623931180000e+08,2.290164e+01,6.127290e-01,1.983607e+01,5.702468e-01,8.661417e-01,9.110010e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623931730000e+08,2.623932340000e+08,2.309836e+01,6.153549e-01,2.019672e+01,5.754075e-01,8.743790e-01,8.829284e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623932340000e+08,2.623932950000e+08,2.352459e+01,6.210064e-01,2.009836e+01,5.740047e-01,8.543554e-01,9.311948e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623932950000e+08,2.623933560000e+08,2.301639e+01,6.142621e-01,1.963935e+01,5.674121e-01,8.532764e-01,9.443029e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623933560000e+08,2.623934170000e+08,2.270492e+01,6.100916e-01,1.932787e+01,5.628946e-01,8.512635e-01,9.561276e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623934170000e+08,2.623934780000e+08,2.244262e+01,6.065574e-01,1.936065e+01,5.633718e-01,8.626735e-01,9.302480e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623934780000e+08,2.623935390000e+08,2.239344e+01,6.058924e-01,1.973771e+01,5.688312e-01,8.814056e-01,8.747716e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623935390000e+08,2.623936000000e+08,2.224590e+01,6.038932e-01,1.908197e+01,5.593023e-01,8.577745e-01,9.481682e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623936000000e+08,2.623936610000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623936610000e+08,2.623937220000e+08,2.304918e+01,6.146994e-01,1.959016e+01,5.667012e-01,8.499289e-01,9.524611e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623937220000e+08,2.623937830000e+08,2.304918e+01,6.146994e-01,1.983607e+01,5.702468e-01,8.605974e-01,9.237251e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623937830000e+08,2.623938440000e+08,2.252459e+01,6.076640e-01,1.952459e+01,5.657519e-01,8.668122e-01,9.166453e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623938440000e+08,2.623939050000e+08,2.140984e+01,5.924364e-01,1.872131e+01,5.539917e-01,8.744257e-01,9.169386e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623939590000e+08,2.623940200000e+08,2.314754e+01,6.160097e-01,2.040984e+01,5.784354e-01,8.817281e-01,8.593911e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623940200000e+08,2.623940810000e+08,2.191803e+01,5.994264e-01,1.939344e+01,5.638487e-01,8.848168e-01,8.730832e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623940810000e+08,2.623941420000e+08,2.232787e+01,6.050047e-01,1.957377e+01,5.664640e-01,8.766520e-01,8.910275e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623941420000e+08,2.623942030000e+08,2.250820e+01,6.074429e-01,2.003279e+01,5.730675e-01,8.900219e-01,8.443417e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623942030000e+08,2.623942640000e+08,2.291803e+01,6.129482e-01,1.986885e+01,5.707179e-01,8.669528e-01,9.083371e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623942640000e+08,2.623943250000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623943250000e+08,2.623943860000e+08,2.240984e+01,6.061141e-01,1.952459e+01,5.657519e-01,8.712509e-01,9.058566e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623943860000e+08,2.623944470000e+08,2.149180e+01,5.935694e-01,1.904918e+01,5.588216e-01,8.863463e-01,8.765813e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623944470000e+08,2.623945080000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623945080000e+08,2.623945690000e+08,2.296721e+01,6.136055e-01,2.047541e+01,5.793638e-01,8.915061e-01,8.308943e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623945690000e+08,2.623946300000e+08,2.121312e+01,5.897084e-01,1.834426e+01,5.483845e-01,8.647605e-01,9.506762e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623946300000e+08,2.623946910000e+08,2.195082e+01,5.998746e-01,1.885246e+01,5.559287e-01,8.588499e-01,9.515003e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623946910000e+08,2.623947520000e+08,2.293443e+01,6.131673e-01,2.026229e+01,5.763409e-01,8.834882e-01,8.577812e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623947520000e+08,2.623948130000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623948130000e+08,2.623948740000e+08,2.385246e+01,6.253191e-01,2.077049e+01,5.835237e-01,8.707904e-01,8.793723e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623948740000e+08,2.623949350000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,8.823529e-01,8.682499e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623949350000e+08,2.623949960000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623949960000e+08,2.623950570000e+08,2.245902e+01,6.067789e-01,2.006557e+01,5.735362e-01,8.934307e-01,8.336549e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623950570000e+08,2.623951180000e+08,2.352459e+01,6.210064e-01,2.078688e+01,5.837539e-01,8.836237e-01,8.465254e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623951180000e+08,2.623951790000e+08,2.252459e+01,6.076640e-01,2.003279e+01,5.730675e-01,8.893741e-01,8.462084e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623951790000e+08,2.623952400000e+08,2.222951e+01,6.036706e-01,1.926229e+01,5.619389e-01,8.665192e-01,9.235676e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623952400000e+08,2.623953010000e+08,2.234426e+01,6.052268e-01,1.983607e+01,5.702468e-01,8.877476e-01,8.550562e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623953010000e+08,2.623953620000e+08,2.193443e+01,5.996505e-01,1.921312e+01,5.612211e-01,8.759342e-01,9.012259e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623953620000e+08,2.623954230000e+08,2.321312e+01,6.168815e-01,2.036065e+01,5.777380e-01,8.771186e-01,8.724499e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623954230000e+08,2.623954840000e+08,2.280328e+01,6.114117e-01,2.055738e+01,5.805223e-01,9.015097e-01,7.989477e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623954840000e+08,2.623955450000e+08,2.183607e+01,5.983045e-01,1.908197e+01,5.593023e-01,8.738739e-01,9.096509e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623955450000e+08,2.623956060000e+08,2.349180e+01,6.205736e-01,2.067213e+01,5.821404e-01,8.799721e-01,8.585241e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623956060000e+08,2.623956670000e+08,2.168852e+01,5.962797e-01,1.896721e+01,5.576181e-01,8.745276e-01,9.107118e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623956670000e+08,2.623957280000e+08,2.372131e+01,6.235976e-01,2.052459e+01,5.800592e-01,8.652384e-01,8.976699e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623957280000e+08,2.623957890000e+08,2.249180e+01,6.072217e-01,1.970492e+01,5.683585e-01,8.760933e-01,8.894992e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623957890000e+08,2.623958500000e+08,2.309836e+01,6.153549e-01,2.026229e+01,5.763409e-01,8.772179e-01,8.743106e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623958500000e+08,2.623959110000e+08,2.260656e+01,6.087686e-01,2.018033e+01,5.751739e-01,8.926759e-01,8.335151e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623959110000e+08,2.623959720000e+08,2.319672e+01,6.166637e-01,1.993443e+01,5.716589e-01,8.593640e-01,9.241845e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623959930000e+08,2.623960540000e+08,2.221312e+01,6.034480e-01,1.908197e+01,5.593023e-01,8.590406e-01,9.453316e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623960540000e+08,2.623961150000e+08,2.231148e+01,6.047825e-01,1.954098e+01,5.659894e-01,8.758266e-01,8.939110e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623961150000e+08,2.623961760000e+08,2.295082e+01,6.133865e-01,1.967213e+01,5.678855e-01,8.571429e-01,9.352195e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623961760000e+08,2.623962370000e+08,2.263935e+01,6.092100e-01,1.991803e+01,5.714238e-01,8.797972e-01,8.750879e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623962370000e+08,2.623962980000e+08,2.327869e+01,6.177523e-01,2.034426e+01,5.775054e-01,8.739437e-01,8.808051e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623962980000e+08,2.623963590000e+08,2.263935e+01,6.092100e-01,1.990164e+01,5.711886e-01,8.790731e-01,8.773584e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623963590000e+08,2.623964200000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,8.691521e-01,9.117762e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623964200000e+08,2.623964810000e+08,2.201639e+01,6.007699e-01,1.896721e+01,5.576181e-01,8.615041e-01,9.425603e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623964810000e+08,2.623965420000e+08,2.231148e+01,6.047825e-01,1.924590e+01,5.616997e-01,8.626010e-01,9.331848e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623965420000e+08,2.623966030000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623966030000e+08,2.623966640000e+08,2.321312e+01,6.168815e-01,2.014754e+01,5.747065e-01,8.679379e-01,8.997086e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623966640000e+08,2.623967250000e+08,2.309836e+01,6.153549e-01,1.993443e+01,5.716589e-01,8.630234e-01,9.159652e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623967250000e+08,2.623967860000e+08,2.278688e+01,6.111919e-01,1.949180e+01,5.652767e-01,8.553957e-01,9.433367e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623967860000e+08,2.623968470000e+08,2.354098e+01,6.212229e-01,2.034426e+01,5.775054e-01,8.642061e-01,9.040064e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623968470000e+08,2.623969080000e+08,2.232787e+01,6.050047e-01,1.927869e+01,5.621780e-01,8.634361e-01,9.304531e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623969080000e+08,2.623969690000e+08,2.413115e+01,6.289615e-01,2.068852e+01,5.823711e-01,8.573369e-01,9.115440e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623969690000e+08,2.623970300000e+08,2.198361e+01,6.003224e-01,1.895082e+01,5.573770e-01,8.620433e-01,9.417196e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623970300000e+08,2.623970910000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,8.671072e-01,9.198109e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623970910000e+08,2.623971520000e+08,2.290164e+01,6.127290e-01,2.003279e+01,5.730675e-01,8.747315e-01,8.856459e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623971520000e+08,2.623972130000e+08,2.300000e+01,6.140433e-01,2.001639e+01,5.728329e-01,8.702780e-01,8.970301e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623972130000e+08,2.623972740000e+08,2.316393e+01,6.162277e-01,1.965574e+01,5.676488e-01,8.485492e-01,9.536812e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623972740000e+08,2.623973350000e+08,2.308197e+01,6.151365e-01,1.985246e+01,5.704824e-01,8.600852e-01,9.244878e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623973350000e+08,2.623973960000e+08,2.347541e+01,6.203570e-01,2.040984e+01,5.784354e-01,8.694134e-01,8.904118e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623973960000e+08,2.623974570000e+08,2.331148e+01,6.181871e-01,2.014754e+01,5.747065e-01,8.642757e-01,9.082495e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623974570000e+08,2.623975180000e+08,2.237705e+01,6.056706e-01,1.967213e+01,5.678855e-01,8.791209e-01,8.823352e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623975180000e+08,2.623975790000e+08,2.291803e+01,6.129482e-01,1.963935e+01,5.674121e-01,8.569385e-01,9.364458e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623975790000e+08,2.623976400000e+08,2.203279e+01,6.009936e-01,1.914754e+01,5.602625e-01,8.690476e-01,9.201928e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623976400000e+08,2.623977010000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623977010000e+08,2.623977620000e+08,2.291803e+01,6.129482e-01,1.957377e+01,5.664640e-01,8.540773e-01,9.441836e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623977620000e+08,2.623978230000e+08,2.377049e+01,6.242437e-01,2.039344e+01,5.782030e-01,8.579310e-01,9.168363e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623978230000e+08,2.623978840000e+08,2.303279e+01,6.144808e-01,1.983607e+01,5.702468e-01,8.612100e-01,9.223494e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623978840000e+08,2.623979450000e+08,2.304918e+01,6.146994e-01,2.004918e+01,5.733019e-01,8.698435e-01,8.973477e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.623980080000e+08,2.623980690000e+08,2.286885e+01,6.122901e-01,1.970492e+01,5.683585e-01,8.616487e-01,9.244205e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623980690000e+08,2.623981300000e+08,2.219672e+01,6.032252e-01,1.911475e+01,5.597827e-01,8.611521e-01,9.397238e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623981300000e+08,2.623981910000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,8.706957e-01,8.894821e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623981910000e+08,2.623982520000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623982520000e+08,2.623983130000e+08,2.150820e+01,5.937958e-01,1.877049e+01,5.547189e-01,8.727134e-01,9.201535e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623983130000e+08,2.623983740000e+08,2.257377e+01,6.083271e-01,1.914754e+01,5.602625e-01,8.482208e-01,9.669269e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623983740000e+08,2.623984350000e+08,2.213115e+01,6.023335e-01,1.919672e+01,5.609816e-01,8.674074e-01,9.230057e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623984350000e+08,2.623984960000e+08,2.259016e+01,6.085479e-01,1.929508e+01,5.624170e-01,8.541364e-01,9.508510e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623984960000e+08,2.623985570000e+08,2.242623e+01,6.063358e-01,1.963935e+01,5.674121e-01,8.757310e-01,8.919155e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623985570000e+08,2.623986180000e+08,2.342623e+01,6.197068e-01,2.031148e+01,5.770399e-01,8.670399e-01,8.981816e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623986180000e+08,2.623986790000e+08,2.329508e+01,6.179698e-01,2.055738e+01,5.805223e-01,8.824771e-01,8.543109e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623986790000e+08,2.623987400000e+08,2.257377e+01,6.083271e-01,1.963935e+01,5.674121e-01,8.700073e-01,9.062625e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623987400000e+08,2.623988010000e+08,2.273771e+01,6.105320e-01,1.934426e+01,5.631332e-01,8.507570e-01,9.567788e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623988010000e+08,2.623988620000e+08,2.273771e+01,6.105320e-01,2.001639e+01,5.728329e-01,8.803172e-01,8.715599e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623988620000e+08,2.623989230000e+08,2.355738e+01,6.214391e-01,2.063935e+01,5.816786e-01,8.761308e-01,8.690359e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623989230000e+08,2.623989840000e+08,2.159016e+01,5.949261e-01,1.868852e+01,5.535063e-01,8.656036e-01,9.398540e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623989840000e+08,2.623990450000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623990450000e+08,2.623991060000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,8.725637e-01,9.129925e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623991060000e+08,2.623991670000e+08,2.078688e+01,5.837539e-01,1.809836e+01,5.446966e-01,8.706625e-01,9.423833e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623991670000e+08,2.623992280000e+08,2.301639e+01,6.142621e-01,2.011475e+01,5.742387e-01,8.739316e-01,8.858460e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623992280000e+08,2.623992890000e+08,2.288525e+01,6.125095e-01,1.957377e+01,5.664640e-01,8.553008e-01,9.415638e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623992890000e+08,2.623993500000e+08,2.304918e+01,6.146994e-01,1.993443e+01,5.716589e-01,8.648649e-01,9.117286e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.623993500000e+08,2.623994110000e+08,2.303279e+01,6.144808e-01,1.996721e+01,5.721288e-01,8.669039e-01,9.062123e-03,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
