#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837354330000e+08,2.837354940000e+08,2.262295e+01,6.089894e-01,1.942623e+01,5.643250e-01,8.586956e-01,9.376870e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837354940000e+08,2.837355550000e+08,2.250820e+01,6.074429e-01,1.954098e+01,5.659894e-01,8.681719e-01,9.130018e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837355550000e+08,2.837356160000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837356160000e+08,2.837356770000e+08,2.167213e+01,5.960544e-01,1.870492e+01,5.537490e-01,8.630862e-01,9.454421e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837356770000e+08,2.837357380000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837357380000e+08,2.837357990000e+08,2.167213e+01,5.960544e-01,1.832787e+01,5.481395e-01,8.456883e-01,9.935479e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837357990000e+08,2.837358600000e+08,2.172131e+01,5.967304e-01,1.754098e+01,5.362435e-01,8.075472e-01,1.083024e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837358600000e+08,2.837359210000e+08,2.142623e+01,5.926632e-01,1.831148e+01,5.478943e-01,8.546289e-01,9.749672e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837359210000e+08,2.837359820000e+08,2.195082e+01,5.998746e-01,1.857377e+01,5.518044e-01,8.461539e-01,9.860017e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837359820000e+08,2.837360430000e+08,2.314754e+01,6.160097e-01,1.965574e+01,5.676488e-01,8.491501e-01,9.524614e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837360430000e+08,2.837361040000e+08,2.203279e+01,6.009936e-01,1.840984e+01,5.493638e-01,8.355654e-01,1.011084e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837361040000e+08,2.837361650000e+08,2.131148e+01,5.910739e-01,1.836065e+01,5.486295e-01,8.615385e-01,9.579222e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837361650000e+08,2.837362260000e+08,2.175410e+01,5.971805e-01,1.831148e+01,5.478943e-01,8.417483e-01,1.001913e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837362260000e+08,2.837362870000e+08,2.290164e+01,6.127290e-01,1.937705e+01,5.636103e-01,8.460988e-01,9.654580e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837362870000e+08,2.837363480000e+08,2.203279e+01,6.009936e-01,1.881967e+01,5.554451e-01,8.541667e-01,9.627201e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837363480000e+08,2.837364090000e+08,2.144262e+01,5.928899e-01,1.800000e+01,5.432144e-01,8.394495e-01,1.015078e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837364090000e+08,2.837364700000e+08,2.273771e+01,6.105320e-01,1.949180e+01,5.652767e-01,8.572459e-01,9.393097e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837364700000e+08,2.837365310000e+08,2.247541e+01,6.070002e-01,1.919672e+01,5.609816e-01,8.541211e-01,9.533168e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837365310000e+08,2.837365920000e+08,2.203279e+01,6.009936e-01,1.847541e+01,5.503413e-01,8.385417e-01,1.003675e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837365920000e+08,2.837366530000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837366530000e+08,2.837367140000e+08,2.134426e+01,5.915285e-01,1.842623e+01,5.496083e-01,8.632873e-01,9.520871e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837367140000e+08,2.837367750000e+08,2.255738e+01,6.081061e-01,1.929508e+01,5.624170e-01,8.553779e-01,9.481720e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837367750000e+08,2.837368360000e+08,2.201639e+01,6.007699e-01,1.859016e+01,5.520478e-01,8.443782e-01,9.891581e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837368360000e+08,2.837368970000e+08,2.093443e+01,5.858219e-01,1.793443e+01,5.422241e-01,8.566954e-01,9.805007e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837368970000e+08,2.837369580000e+08,2.150820e+01,5.937958e-01,1.803279e+01,5.437090e-01,8.384146e-01,1.016163e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837369580000e+08,2.837370190000e+08,2.247541e+01,6.070002e-01,1.931148e+01,5.626559e-01,8.592268e-01,9.392802e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837370190000e+08,2.837370800000e+08,2.231148e+01,6.047825e-01,1.901639e+01,5.583405e-01,8.523145e-01,9.617005e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837370800000e+08,2.837371410000e+08,2.263935e+01,6.092100e-01,1.908197e+01,5.593023e-01,8.428675e-01,9.793002e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837371410000e+08,2.837372020000e+08,2.200000e+01,6.005462e-01,1.863935e+01,5.527775e-01,8.472429e-01,9.820383e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837372020000e+08,2.837372630000e+08,2.093443e+01,5.858219e-01,1.772131e+01,5.389928e-01,8.465153e-01,1.008683e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837372630000e+08,2.837373240000e+08,2.152459e+01,5.940220e-01,1.806557e+01,5.442030e-01,8.392993e-01,1.013526e-02,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837373240000e+08,2.837373850000e+08,2.213115e+01,6.023335e-01,1.885246e+01,5.559287e-01,8.518519e-01,9.668591e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837373850000e+08,2.837374460000e+08,2.178688e+01,5.976304e-01,1.890164e+01,5.566533e-01,8.675696e-01,9.297870e-03,1.710000e+01,8.600000e+00,9.700000e+02,1328300001
2.837374550000e+08,2.837375160000e+08,2.119672e+01,5.894805e-01,1.816393e+01,5.456825e-01,8.569219e-01,9.737734e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837375160000e+08,2.837375770000e+08,2.193443e+01,5.996505e-01,1.906557e+01,5.590621e-01,8.692078e-01,9.217745e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837375770000e+08,2.837376380000e+08,2.160656e+01,5.951520e-01,1.814754e+01,5.454363e-01,8.399090e-01,1.010048e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837376380000e+08,2.837376990000e+08,2.177049e+01,5.974055e-01,1.834426e+01,5.483845e-01,8.426205e-01,9.992889e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837376990000e+08,2.837377600000e+08,2.183607e+01,5.983045e-01,1.829508e+01,5.476490e-01,8.378378e-01,1.009956e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837377600000e+08,2.837378210000e+08,2.227869e+01,6.043380e-01,1.895082e+01,5.573770e-01,8.506255e-01,9.669361e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837378210000e+08,2.837378820000e+08,2.073771e+01,5.830629e-01,1.716393e+01,5.304489e-01,8.276680e-01,1.061856e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837378820000e+08,2.837379430000e+08,2.196721e+01,6.000986e-01,1.854098e+01,5.513171e-01,8.440298e-01,9.911680e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837379430000e+08,2.837380040000e+08,2.200000e+01,6.005462e-01,1.859016e+01,5.520478e-01,8.450075e-01,9.878919e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837380040000e+08,2.837380650000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837380650000e+08,2.837381260000e+08,2.186885e+01,5.987535e-01,1.878688e+01,5.549610e-01,8.590705e-01,9.526590e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837381260000e+08,2.837381870000e+08,2.260656e+01,6.087686e-01,1.940984e+01,5.640869e-01,8.585932e-01,9.383109e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837381870000e+08,2.837382480000e+08,2.131148e+01,5.910739e-01,1.800000e+01,5.432144e-01,8.446154e-01,1.004759e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837382480000e+08,2.837383090000e+08,2.136065e+01,5.917556e-01,1.824590e+01,5.469124e-01,8.541827e-01,9.777048e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837383090000e+08,2.837383700000e+08,2.186885e+01,5.987535e-01,1.904918e+01,5.588216e-01,8.710645e-01,9.175580e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837383700000e+08,2.837384310000e+08,2.250820e+01,6.074429e-01,1.911475e+01,5.597827e-01,8.492352e-01,9.656698e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837384310000e+08,2.837384920000e+08,2.232787e+01,6.050047e-01,1.891803e+01,5.568947e-01,8.472834e-01,9.746953e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837384920000e+08,2.837385530000e+08,2.267213e+01,6.096510e-01,1.959016e+01,5.667012e-01,8.640636e-01,9.215727e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837385530000e+08,2.837386140000e+08,2.083607e+01,5.844441e-01,1.755738e+01,5.364940e-01,8.426436e-01,1.021390e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837386140000e+08,2.837386750000e+08,2.108197e+01,5.878827e-01,1.773771e+01,5.392421e-01,8.413686e-01,1.018749e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837386750000e+08,2.837387360000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,8.527371e-01,9.839755e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837387360000e+08,2.837387970000e+08,2.181967e+01,5.980799e-01,1.868852e+01,5.535063e-01,8.564989e-01,9.609527e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837387970000e+08,2.837388580000e+08,2.204918e+01,6.012170e-01,1.898361e+01,5.578590e-01,8.609666e-01,9.433907e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837388580000e+08,2.837389190000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837389190000e+08,2.837389800000e+08,2.193443e+01,5.996505e-01,1.857377e+01,5.518044e-01,8.467863e-01,9.847085e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837389800000e+08,2.837390410000e+08,2.232787e+01,6.050047e-01,1.913115e+01,5.600227e-01,8.568282e-01,9.490456e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837390410000e+08,2.837391020000e+08,2.188525e+01,5.989779e-01,1.836065e+01,5.486295e-01,8.389513e-01,1.006019e-02,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837391020000e+08,2.837391630000e+08,2.091803e+01,5.855925e-01,1.780328e+01,5.402379e-01,8.510972e-01,9.965882e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837391630000e+08,2.837392240000e+08,2.142623e+01,5.926632e-01,1.836065e+01,5.486295e-01,8.569242e-01,9.685376e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837392240000e+08,2.837392850000e+08,2.172131e+01,5.967304e-01,1.852459e+01,5.510733e-01,8.528302e-01,9.732687e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837392850000e+08,2.837393460000e+08,2.267213e+01,6.096510e-01,1.960656e+01,5.669382e-01,8.647867e-01,9.195030e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837393460000e+08,2.837394070000e+08,2.104918e+01,5.874254e-01,1.845902e+01,5.500971e-01,8.769470e-01,9.167485e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837394070000e+08,2.837394680000e+08,2.172131e+01,5.967304e-01,1.885246e+01,5.559287e-01,8.679245e-01,9.301310e-03,1.710000e+01,8.500000e+00,9.700000e+02,1328300002
2.837394960000e+08,2.837395570000e+08,2.240984e+01,6.061141e-01,1.896721e+01,5.576181e-01,8.463789e-01,9.752671e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837395570000e+08,2.837396180000e+08,2.259016e+01,6.085479e-01,1.914754e+01,5.602625e-01,8.476052e-01,9.681826e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837396180000e+08,2.837396790000e+08,2.122951e+01,5.899362e-01,1.783607e+01,5.407351e-01,8.401545e-01,1.018345e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837396790000e+08,2.837397400000e+08,2.106557e+01,5.876541e-01,1.813115e+01,5.451898e-01,8.607004e-01,9.659384e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837397400000e+08,2.837398010000e+08,2.319672e+01,6.166637e-01,1.955738e+01,5.662268e-01,8.431095e-01,9.668565e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837398010000e+08,2.837398620000e+08,2.177049e+01,5.974055e-01,1.816393e+01,5.456825e-01,8.343374e-01,1.020197e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837398620000e+08,2.837399230000e+08,2.204918e+01,6.012170e-01,1.840984e+01,5.493638e-01,8.349442e-01,1.012239e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837399230000e+08,2.837399840000e+08,2.134426e+01,5.915285e-01,1.834426e+01,5.483845e-01,8.594470e-01,9.632169e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837399840000e+08,2.837400450000e+08,2.188525e+01,5.989779e-01,1.839344e+01,5.491192e-01,8.404495e-01,1.002223e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837400450000e+08,2.837401060000e+08,2.001639e+01,5.728329e-01,1.714754e+01,5.301955e-01,8.566748e-01,1.002793e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837401060000e+08,2.837401670000e+08,2.178688e+01,5.976304e-01,1.860656e+01,5.522912e-01,8.540256e-01,9.685260e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837401670000e+08,2.837402280000e+08,2.236065e+01,6.054487e-01,1.939344e+01,5.638487e-01,8.673021e-01,9.185654e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837402280000e+08,2.837402890000e+08,2.201639e+01,6.007699e-01,1.880328e+01,5.552031e-01,8.540581e-01,9.633757e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837402890000e+08,2.837403500000e+08,2.152459e+01,5.940220e-01,1.837705e+01,5.488744e-01,8.537700e-01,9.751161e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837403500000e+08,2.837404110000e+08,2.190164e+01,5.992022e-01,1.857377e+01,5.518044e-01,8.480539e-01,9.820946e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837404110000e+08,2.837404720000e+08,2.175410e+01,5.971805e-01,1.885246e+01,5.559287e-01,8.666164e-01,9.333170e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837404720000e+08,2.837405330000e+08,2.178688e+01,5.976304e-01,1.865574e+01,5.530206e-01,8.562829e-01,9.622776e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837405330000e+08,2.837405940000e+08,2.185246e+01,5.985290e-01,1.890164e+01,5.566533e-01,8.649662e-01,9.360644e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837405940000e+08,2.837406550000e+08,2.219672e+01,6.032252e-01,1.863935e+01,5.527775e-01,8.397341e-01,9.969700e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837406550000e+08,2.837407160000e+08,2.239344e+01,6.058924e-01,1.901639e+01,5.583405e-01,8.491947e-01,9.682479e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837407160000e+08,2.837407770000e+08,2.114754e+01,5.887962e-01,1.821312e+01,5.464208e-01,8.612403e-01,9.624961e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837407770000e+08,2.837408380000e+08,2.185246e+01,5.985290e-01,1.855738e+01,5.515608e-01,8.492123e-01,9.801128e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837408380000e+08,2.837408990000e+08,2.268852e+01,6.098713e-01,1.913115e+01,5.600227e-01,8.432081e-01,9.773749e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837408990000e+08,2.837409600000e+08,2.127869e+01,5.906191e-01,1.824590e+01,5.469124e-01,8.574730e-01,9.703345e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837409600000e+08,2.837410210000e+08,2.285246e+01,6.120706e-01,1.926229e+01,5.619389e-01,8.428981e-01,9.746458e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837410210000e+08,2.837410820000e+08,2.262295e+01,6.089894e-01,1.921312e+01,5.612211e-01,8.492754e-01,9.631122e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837410820000e+08,2.837411430000e+08,2.142623e+01,5.926632e-01,1.826229e+01,5.471581e-01,8.523336e-01,9.813136e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837411430000e+08,2.837412040000e+08,2.288525e+01,6.125095e-01,1.962295e+01,5.671752e-01,8.574498e-01,9.357192e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837412040000e+08,2.837412650000e+08,2.232787e+01,6.050047e-01,1.885246e+01,5.559287e-01,8.443465e-01,9.823160e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837412650000e+08,2.837413260000e+08,2.183607e+01,5.983045e-01,1.850820e+01,5.508294e-01,8.475976e-01,9.847787e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837413260000e+08,2.837413870000e+08,2.196721e+01,6.000986e-01,1.855738e+01,5.515608e-01,8.447761e-01,9.892310e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837413870000e+08,2.837414480000e+08,2.281967e+01,6.116315e-01,1.972131e+01,5.685949e-01,8.642241e-01,9.181314e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837414480000e+08,2.837415090000e+08,2.244262e+01,6.065574e-01,1.903279e+01,5.585811e-01,8.480643e-01,9.701583e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400003
2.837415150000e+08,2.837415760000e+08,2.206557e+01,6.014405e-01,1.906557e+01,5.590621e-01,8.640416e-01,9.342170e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837415760000e+08,2.837416370000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837416370000e+08,2.837416980000e+08,2.283607e+01,6.118510e-01,1.934426e+01,5.631332e-01,8.470926e-01,9.642821e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837416980000e+08,2.837417590000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,8.693694e-01,9.233631e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837417590000e+08,2.837418200000e+08,2.254098e+01,6.078851e-01,1.929508e+01,5.624170e-01,8.560000e-01,9.468186e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837418200000e+08,2.837418810000e+08,2.240984e+01,6.061141e-01,1.911475e+01,5.597827e-01,8.529627e-01,9.578435e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837418810000e+08,2.837419420000e+08,2.252459e+01,6.076640e-01,1.931148e+01,5.626559e-01,8.573508e-01,9.434536e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837419420000e+08,2.837420030000e+08,2.240984e+01,6.061141e-01,1.880328e+01,5.552031e-01,8.390636e-01,9.938944e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837420030000e+08,2.837420640000e+08,2.167213e+01,5.960544e-01,1.870492e+01,5.537490e-01,8.630862e-01,9.454421e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837420640000e+08,2.837421250000e+08,2.134426e+01,5.915285e-01,1.831148e+01,5.478943e-01,8.579109e-01,9.676002e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837421250000e+08,2.837421860000e+08,2.129508e+01,5.908466e-01,1.826229e+01,5.471581e-01,8.575827e-01,9.696494e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837421860000e+08,2.837422470000e+08,2.111475e+01,5.883396e-01,1.801639e+01,5.434618e-01,8.532609e-01,9.859524e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837422470000e+08,2.837423080000e+08,2.195082e+01,5.998746e-01,1.845902e+01,5.500971e-01,8.409261e-01,9.995123e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837423080000e+08,2.837423690000e+08,2.250820e+01,6.074429e-01,1.908197e+01,5.593023e-01,8.477786e-01,9.694912e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837423690000e+08,2.837424300000e+08,2.249180e+01,6.072217e-01,1.932787e+01,5.628946e-01,8.593295e-01,9.386515e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837424300000e+08,2.837424910000e+08,2.232787e+01,6.050047e-01,1.959016e+01,5.667012e-01,8.773862e-01,8.887436e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837424910000e+08,2.837425520000e+08,2.103279e+01,5.871965e-01,1.793443e+01,5.422241e-01,8.526890e-01,9.894630e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837425520000e+08,2.837426130000e+08,2.216393e+01,6.027796e-01,1.916393e+01,5.605024e-01,8.646449e-01,9.303959e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837426130000e+08,2.837426740000e+08,2.126229e+01,5.903916e-01,1.826229e+01,5.471581e-01,8.589051e-01,9.666254e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837426740000e+08,2.837427350000e+08,2.234426e+01,6.052268e-01,1.924590e+01,5.616997e-01,8.613353e-01,9.360977e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837427350000e+08,2.837427960000e+08,2.160656e+01,5.951520e-01,1.845902e+01,5.500971e-01,8.543248e-01,9.717324e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837427960000e+08,2.837428570000e+08,2.213115e+01,6.023335e-01,1.888525e+01,5.564119e-01,8.533334e-01,9.628490e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837428570000e+08,2.837429180000e+08,2.239344e+01,6.058924e-01,1.911475e+01,5.597827e-01,8.535871e-01,9.565072e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837429180000e+08,2.837429790000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837429790000e+08,2.837430400000e+08,2.200000e+01,6.005462e-01,1.872131e+01,5.539917e-01,8.509687e-01,9.721186e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837430400000e+08,2.837431010000e+08,2.180328e+01,5.978552e-01,1.872131e+01,5.539917e-01,8.586466e-01,9.552884e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837431010000e+08,2.837431620000e+08,2.211475e+01,6.021104e-01,1.854098e+01,5.513171e-01,8.383988e-01,1.002171e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837431620000e+08,2.837432230000e+08,2.185246e+01,5.985290e-01,1.816393e+01,5.456825e-01,8.312078e-01,1.025926e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837432230000e+08,2.837432840000e+08,2.263935e+01,6.092100e-01,1.919672e+01,5.609816e-01,8.479363e-01,9.662679e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837432840000e+08,2.837433450000e+08,2.170492e+01,5.965051e-01,1.822951e+01,5.466666e-01,8.398792e-01,1.007832e-02,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837433450000e+08,2.837434060000e+08,2.140984e+01,5.924364e-01,1.854098e+01,5.513171e-01,8.660030e-01,9.426177e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837434060000e+08,2.837434670000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,8.729690e-01,9.049925e-03,1.710000e+01,8.800000e+00,9.700000e+02,1328400004
2.837435340000e+08,2.837435950000e+08,2.198361e+01,6.003224e-01,1.906557e+01,5.590621e-01,8.672633e-01,9.265239e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837435950000e+08,2.837436560000e+08,2.188525e+01,5.989779e-01,1.862295e+01,5.525344e-01,8.509364e-01,9.747512e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837436560000e+08,2.837437170000e+08,2.214754e+01,6.025566e-01,1.908197e+01,5.593023e-01,8.615840e-01,9.395379e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837437170000e+08,2.837437780000e+08,2.121312e+01,5.897084e-01,1.826229e+01,5.471581e-01,8.608965e-01,9.620052e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837437780000e+08,2.837438390000e+08,2.259016e+01,6.085479e-01,1.965574e+01,5.676488e-01,8.701016e-01,9.056540e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837438390000e+08,2.837439000000e+08,2.218033e+01,6.030024e-01,1.891803e+01,5.568947e-01,8.529195e-01,9.629034e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837439000000e+08,2.837439610000e+08,2.150820e+01,5.937958e-01,1.816393e+01,5.456825e-01,8.445122e-01,1.000424e-02,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837439610000e+08,2.837440220000e+08,2.159016e+01,5.949261e-01,1.863935e+01,5.527775e-01,8.633257e-01,9.465376e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837440220000e+08,2.837440830000e+08,2.172131e+01,5.967304e-01,1.842623e+01,5.496083e-01,8.483019e-01,9.855017e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837440830000e+08,2.837441440000e+08,2.113115e+01,5.885680e-01,1.767213e+01,5.382444e-01,8.363072e-01,1.030555e-02,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837441440000e+08,2.837442050000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
2.837442050000e+08,2.837442660000e+08,2.208197e+01,6.016639e-01,1.890164e+01,5.566533e-01,8.559762e-01,9.566744e-03,1.710000e+01,8.900000e+00,9.700000e+02,1328400005
