#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.837354330362e+08,2.837374489972e+08,2.015960976243e+03,45967,44272,37680,1695,1695,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.407038e+00,1328300001,0,0,0
2,2.837374551478e+08,2.837394909683e+08,2.035820487559e+03,45907,44233,37718,1674,1674,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.256750e+00,1328300002,0,0,0
3,2.837394960458e+08,2.837415099993e+08,2.013953449428e+03,45945,44268,37665,1677,1677,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.746900e+00,1328400003,0,0,0
4,2.837415150830e+08,2.837435269993e+08,2.011916217387e+03,45957,44240,37885,1717,1717,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.029307e+00,1328400004,0,0,0
5,2.837435340957e+08,2.837455559807e+08,2.021884990752e+03,45942,44148,37808,1794,1794,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.182897e+00,1328400005,0,0,0
6,2.837455620914e+08,2.837475709751e+08,2.008883672655e+03,45963,44247,37777,1716,1716,0,2,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.926829e+00,1328400006,0,0,0
7,2.837475760382e+08,2.837495799346e+08,2.003896407664e+03,45980,44239,37659,1741,1741,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.977059e+00,1328400007,0,0,0
8,2.837495850428e+08,2.837515889958e+08,2.003952992916e+03,45973,44274,37765,1699,1699,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.611470e+00,1328400008,0,0,0
9,2.837515940165e+08,2.837535989696e+08,2.004953148127e+03,45976,44233,37722,1743,1743,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.934195e+00,1328400009,0,0,0
10,2.837536040465e+08,2.837556089697e+08,2.004923237801e+03,45978,44316,37718,1662,1662,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.999498e+00,1328400010,0,0,0
11,2.837556140192e+08,2.837576279869e+08,2.013967724264e+03,45958,44270,37729,1688,1688,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.013901e+00,1328400011,0,0,0
12,2.837576330617e+08,2.837596309839e+08,1.997922198951e+03,45989,44209,37606,1780,1780,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.606301e+00,1328400012,0,0,0
13,2.837596361386e+08,2.837616199804e+08,1.983841788530e+03,46020,44237,37757,1783,1783,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.389924e+00,1328400013,0,0,0
14,2.837616250744e+08,2.837636139904e+08,1.988915990710e+03,46018,44329,37793,1689,1689,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.520103e+00,1328400014,0,0,0
15,2.837636191180e+08,2.837656079732e+08,1.988855131328e+03,46015,44377,37806,1638,1638,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.917591e+00,1328400015,0,0,0
16,2.837656130647e+08,2.837676089731e+08,1.995908438206e+03,45995,44226,37874,1769,1769,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.352524e+00,1328400016,0,0,0
17,2.837676140140e+08,2.837695789975e+08,1.964983513832e+03,46057,44293,37776,1764,1764,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.552899e+00,1328400017,0,0,0
18,2.837695840412e+08,2.837715419784e+08,1.957937253833e+03,46085,44281,37658,1804,1804,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.971413e+00,1328400018,0,0,0
19,2.837715460960e+08,2.837734979971e+08,1.951901133955e+03,46082,44221,37878,1861,1861,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.258065e+00,1328400019,0,0,0
20,2.837735030574e+08,2.837754529982e+08,1.949940767884e+03,46082,44257,37868,1825,1825,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.113788e+00,1328400020,0,0,0
21,2.837754580127e+08,2.837773979709e+08,1.939958212018e+03,46114,44322,37806,1792,1792,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.340031e+00,1328400021,0,0,0
22,2.837774021452e+08,2.837793219943e+08,1.919849082053e+03,46140,44310,37949,1830,1830,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.821449e+00,1328400022,0,0,0
23,2.837793270656e+08,2.837812489884e+08,1.921922836125e+03,46142,44307,38013,1835,1835,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.682266e+00,1328400023,0,0,0
24,2.837812540251e+08,2.837831729765e+08,1.918951413929e+03,46140,44405,38176,1735,1735,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.420312e+00,1328400024,0,0,0
25,2.837831780136e+08,2.837850849765e+08,1.906962860405e+03,46153,44408,38235,1745,1745,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.000522e+00,1328400025,0,0,0
26,2.837850900165e+08,2.837870249098e+08,1.934893272340e+03,46113,44368,37937,1745,1745,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.320251e+00,1328400026,0,0,0
27,2.837870301103e+08,2.837889579648e+08,1.927854474902e+03,46145,44408,38036,1737,1737,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.641259e+00,1328400027,0,0,0
28,2.837889620951e+08,2.837908969260e+08,1.934830944717e+03,46113,44292,37929,1821,1821,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.110019e+00,1328400028,0,0,0
29,2.837909020546e+08,2.837928269985e+08,1.924943888426e+03,46138,44323,38000,1815,1815,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.085669e+00,1328400029,0,0,0
30,2.837928320469e+08,2.837930549985e+08,2.229516166449e+02,5376,5187,4170,189,189,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.562500e+00,1328400030,0,0,0
31,2.837930670210e+08,2.837949969736e+08,1.929952626586e+03,46138,44303,37801,1835,1835,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.073537e+00,1328400031,0,0,0
32,2.837950010281e+08,2.837969529343e+08,1.951906265438e+03,46067,44346,37682,1721,1721,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.416794e+00,1328400032,0,0,0
33,2.837969581955e+08,2.837988959019e+08,1.937706462085e+03,46122,44423,37969,1699,1699,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.407429e+00,1328400033,0,0,0
34,2.837989000497e+08,2.838008529955e+08,1.952945782602e+03,46071,44335,37843,1736,1736,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.199590e+00,1328400034,0,0,0
35,2.838008581061e+08,2.838027999786e+08,1.941872437239e+03,46113,44443,37949,1670,1670,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.539887e+00,1328400035,0,0,0
36,2.838028050602e+08,2.838047479719e+08,1.942911683619e+03,46107,44409,37824,1698,1698,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.887346e+00,1328400036,0,0,0
37,2.838047530215e+08,2.838066989974e+08,1.945975913882e+03,46107,44396,37996,1711,1711,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.613765e+00,1328400037,0,0,0
38,2.838067030540e+08,2.838086539604e+08,1.950906383336e+03,46071,44325,37874,1746,1746,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.445184e+00,1328400038,0,0,0
39,2.838086590192e+08,2.838102699377e+08,1.610918453276e+03,37935,36512,31052,1423,1423,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.295906e+00,1328400039,0,0,0
40,2.838102811234e+08,2.838122419713e+08,1.960847953796e+03,46060,44331,37853,1729,1729,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.118246e+00,1328400040,0,0,0
41,2.838122471053e+08,2.838142039925e+08,1.956887233317e+03,46065,44316,37925,1749,1749,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.451994e+00,1328400041,0,0,0
42,2.838142090106e+08,2.838161779047e+08,1.968894160748e+03,46045,44366,37797,1679,1679,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.207616e+00,1328400042,0,0,0
43,2.838161830192e+08,2.838178409952e+08,1.657976054490e+03,38802,37342,31775,1460,1460,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.641351e+00,1328400043,0,0,0
44,2.838178530200e+08,2.838198199883e+08,1.966968385696e+03,46053,44337,37975,1716,1716,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.721036e+00,1328400044,0,0,0
45,2.838198250116e+08,2.838217848680e+08,1.959856406152e+03,46075,44391,37909,1684,1684,0,1,e,A,2015,12,29,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.436512e+00,1328400045,0,0,0
1,2.838217890545e+08,2.838237479649e+08,1.958910375476e+03,46073,44409,37844,1664,1664,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.480610e+00,1328400001,0,0,0
2,2.838237530200e+08,2.838257329926e+08,1.979972592771e+03,46017,44347,37888,1670,1670,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.098939e+00,1328400002,0,0,0
3,2.838257380860e+08,2.838277159611e+08,1.977875161707e+03,46031,44248,37745,1783,1783,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.975745e+00,1328500003,0,0,0
4,2.838277210113e+08,2.838297009731e+08,1.979961775362e+03,46036,44257,37851,1779,1779,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822311e+00,1328500004,0,0,0
5,2.838297061567e+08,2.838316858917e+08,1.979735000193e+03,46022,44279,37811,1743,1743,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.314488e+00,1328500005,0,0,0
6,2.838316910589e+08,2.838336829670e+08,1.991908079207e+03,46002,44274,37787,1728,1728,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950828e+00,1328500006,0,0,0
7,2.838336880709e+08,2.838356519199e+08,1.963848979473e+03,46079,44394,37875,1685,1685,0,7,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.053088e+00,1328500007,0,0,0
8,2.838356570432e+08,2.838374169921e+08,1.759948910773e+03,41299,39738,33845,1561,1561,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.867123e+00,1328500008,0,0,0
9,2.838374290322e+08,2.838393999643e+08,1.970932144165e+03,46045,44314,37644,1731,1731,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.342293e+00,1328500009,0,0,0
10,2.838394041410e+08,2.838413839779e+08,1.979836895645e+03,46029,44338,37833,1691,1691,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.040379e+00,1328500010,0,0,0
11,2.838413890152e+08,2.838433549615e+08,1.965946362972e+03,46065,44320,37952,1745,1745,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.319274e+00,1328500011,0,0,0
12,2.838433590321e+08,2.838453349306e+08,1.975898541152e+03,46028,44397,37891,1631,1631,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.459792e+00,1328500012,0,0,0
14,2.838454600234e+08,2.838474389993e+08,1.978975948036e+03,46014,44390,37886,1624,1624,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.833839e+00,1328500014,0,0,0
15,2.838474440272e+08,2.838494209800e+08,1.976952875197e+03,46027,44290,37766,1737,1737,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.523763e+00,1328500015,0,0,0
16,2.838494260141e+08,2.838514079446e+08,1.981930474758e+03,46028,44306,37725,1722,1722,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.053957e+00,1328500016,0,0,0
17,2.838514130476e+08,2.838533659928e+08,1.952945239067e+03,46081,44307,37746,1774,1774,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.003069e+00,1328500017,0,0,0
18,2.838533710418e+08,2.838553319729e+08,1.960931121051e+03,46063,44385,37868,1678,1678,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.746685e+00,1328500018,0,0,0
19,2.838553371567e+08,2.838573059951e+08,1.968838465750e+03,46047,44328,37854,1719,1719,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1328500019,0,0,0
20,2.838573110183e+08,2.838592698935e+08,1.958875170946e+03,46059,44282,37926,1777,1777,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.750000e+00,1328500020,0,0,0
21,2.838592750205e+08,2.838612279838e+08,1.952963273764e+03,46076,44332,37807,1744,1744,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.788127e+00,1328500021,0,0,0
22,2.838612330476e+08,2.838631889767e+08,1.955929068029e+03,46076,44330,37818,1746,1746,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.595809e+00,1328500022,0,0,0
23,2.838631940192e+08,2.838651419987e+08,1.947979426146e+03,46093,44466,37948,1627,1627,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.704976e+00,1328500023,0,0,0
24,2.838651470429e+08,2.838670869425e+08,1.939899656594e+03,46110,44314,37811,1796,1796,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.801649e+00,1328500024,0,0,0
25,2.838670922277e+08,2.838690419139e+08,1.949686227858e+03,46086,44365,37926,1721,1721,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.422349e+00,1328500025,0,0,0
26,2.838690470121e+08,2.838709879906e+08,1.940978495836e+03,46102,44466,37902,1636,1636,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.683320e+00,1328500026,0,0,0
27,2.838709930210e+08,2.838729529926e+08,1.959971564531e+03,46075,44372,38000,1703,1703,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.963789e+00,1328500027,0,0,0
28,2.838729580485e+08,2.838749099894e+08,1.951940916538e+03,46082,44381,37970,1701,1701,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.949823e+00,1328500028,0,0,0
29,2.838749150710e+08,2.838768799717e+08,1.964900729120e+03,46068,44357,37882,1711,1711,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.440998e+00,1328500029,0,0,0
30,2.838768850369e+08,2.838788618446e+08,1.976807658017e+03,46020,44258,37903,1762,1762,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.892316e+00,1328500030,0,0,0
31,2.838788670819e+08,2.838808149871e+08,1.947905129373e+03,46097,44354,38074,1743,1743,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.645458e+00,1328500031,0,0,0
32,2.838808191678e+08,2.838827788602e+08,1.959692418933e+03,46065,44353,38039,1712,1712,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.438549e+00,1328500032,0,0,0
33,2.838827840154e+08,2.838847579708e+08,1.973955381930e+03,46052,44323,37630,1729,1729,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.763544e+00,1328500033,0,0,0
34,2.838847621036e+08,2.838867219666e+08,1.959863024771e+03,46073,44376,37736,1697,1697,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.199388e+00,1328500034,0,0,0
35,2.838867270138e+08,2.838887059916e+08,1.978977753639e+03,46036,44326,37747,1710,1710,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.529797e+00,1328500035,0,0,0
36,2.838887112332e+08,2.838907039660e+08,1.992732749641e+03,46001,44393,38000,1608,1608,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.870110e+00,1328500036,0,0,0
37,2.838907090749e+08,2.838926819550e+08,1.972880145550e+03,46033,44259,37675,1774,1774,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.723403e+00,1328500037,0,0,0
38,2.838926870293e+08,2.838946749721e+08,1.987942801237e+03,46020,44274,37915,1746,1746,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.933130e+00,1328500038,0,0,0
39,2.838946791676e+08,2.838966749900e+08,1.995822483838e+03,46006,44314,37824,1692,1692,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.976467e+00,1328500039,0,0,0
40,2.838966790092e+08,2.838986839499e+08,2.004940668046e+03,45979,44303,37781,1676,1676,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.049349e+00,1328500040,0,0,0
41,2.838986890285e+08,2.839006989916e+08,2.009963135362e+03,45968,44284,37679,1684,1684,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.420188e+00,1328500041,0,0,0
42,2.839007040406e+08,2.839026959989e+08,1.991958331585e+03,45996,44309,37811,1687,1687,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.799802e+00,1328500042,0,0,0
43,2.839027010493e+08,2.839047069447e+08,2.005895363748e+03,45981,44318,37971,1663,1663,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.183860e+00,1328500043,0,0,0
44,2.839047111591e+08,2.839067109514e+08,1.999792220771e+03,45999,44306,37692,1693,1693,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.780610e+00,1328500044,0,0,0
45,2.839067150193e+08,2.839087329569e+08,2.017937605560e+03,45950,44374,37641,1576,1576,0,1,e,A,2015,12,30,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.701339e+00,1328500045,0,0,0
