#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000001
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000002
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000003
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000004
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000005
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000006
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000007
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000008
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000009
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000010
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000011
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000012
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000013
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000014
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000015
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000016
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000017
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000018
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000019
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000020
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000021
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000022
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000023
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000024
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000025
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000026
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623000027
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100001
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100002
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100003
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100004
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100005
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100006
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100007
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100008
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100009
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100010
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100011
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100012
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100013
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100014
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100015
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100016
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100017
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100018
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100019
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100020
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100021
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100022
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100023
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100024
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100025
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61623100026
