#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.382720028324e+08,5.382756484442e+08,3.645611890197e+03,42698,40832,32869,1866,1866,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.382756520976e+08,5.382792864942e+08,3.634396529436e+03,42719,40880,33239,1839,1839,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.382792907915e+08,5.382829844385e+08,3.693646996498e+03,42609,40761,33097,1848,1848,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.382829881998e+08,5.382866296046e+08,3.641404722095e+03,42707,40950,33268,1757,1757,0,7,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.382866335210e+08,5.382902795722e+08,3.646051220059e+03,42704,40932,33224,1772,1772,0,5,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.382902828857e+08,5.382939126433e+08,3.629757607937e+03,42733,40952,33164,1781,1781,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.382939164098e+08,5.382975767624e+08,3.660352567434e+03,42670,40902,33403,1768,1768,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.382975801716e+08,5.383012326975e+08,3.652525876284e+03,42688,40922,33228,1766,1766,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.383012365835e+08,5.383049087595e+08,3.672175906658e+03,42651,40861,33218,1790,1790,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.383049123835e+08,5.383085648870e+08,3.652503441930e+03,42686,40950,33264,1736,1736,0,2,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.383085681941e+08,5.383118889429e+08,3.320748750925e+03,43353,41357,33618,1996,1996,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.383118927662e+08,5.383150049641e+08,3.112197848797e+03,43767,41627,33763,2140,2140,0,6,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.383150082050e+08,5.383181260558e+08,3.117850721359e+03,43754,41549,33775,2205,2205,0,2,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.383181295516e+08,5.383212000798e+08,3.070528213263e+03,43859,41622,33634,2237,2237,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.383212034374e+08,5.383242450980e+08,3.041660667181e+03,43904,41477,33323,2427,2427,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.383242491154e+08,5.383272421311e+08,2.993015687585e+03,43998,41637,33468,2361,2361,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.383272463534e+08,5.383302352221e+08,2.988868654728e+03,44021,41598,33500,2423,2423,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.383302387699e+08,5.383332191678e+08,2.980397933245e+03,44026,41551,33284,2475,2475,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.383332228878e+08,5.383362092978e+08,2.986410027623e+03,44019,41465,32893,2554,2554,0,5,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.383362128039e+08,5.383391733281e+08,2.960524168372e+03,44078,41457,32823,2621,2621,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.383391767988e+08,5.383421558121e+08,2.979013301253e+03,44034,41347,33105,2687,2687,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.383421595277e+08,5.383451194044e+08,2.959876664281e+03,44069,41463,32987,2606,2606,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.383451232123e+08,5.383480684505e+08,2.945238184810e+03,44108,41521,33064,2587,2587,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.383480718502e+08,5.383509974726e+08,2.925622391343e+03,44145,41453,32613,2692,2692,0,4,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.383510005149e+08,5.383539364061e+08,2.935891256332e+03,44117,41373,32685,2744,2744,0,5,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.383539402621e+08,5.383568815833e+08,2.941321189284e+03,44118,41382,32916,2736,2736,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.383568850090e+08,5.383583975466e+08,1.512537615776e+03,22822,21459,16781,1363,1363,0,3,e,B,2024,1,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623000027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.383584028866e+08,5.383613485301e+08,2.945643463969e+03,44104,41407,32947,2697,2697,0,1,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.383613524373e+08,5.383642896649e+08,2.937227515697e+03,44111,41389,32879,2722,2722,0,5,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.383642940174e+08,5.383672457092e+08,2.951691799045e+03,44094,41444,33079,2650,2650,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.383672492263e+08,5.383701984747e+08,2.949248468518e+03,44097,41379,32837,2718,2718,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.383702024472e+08,5.383731477597e+08,2.945312565804e+03,44094,41453,33107,2641,2641,0,4,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.383731516035e+08,5.383761437968e+08,2.992193316936e+03,44002,41415,32892,2587,2587,0,4,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.383761476138e+08,5.383791637518e+08,3.016137971997e+03,43962,41366,32837,2596,2596,0,2,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.383791674175e+08,5.383821827974e+08,3.015379886031e+03,43961,41372,33088,2589,2589,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.383821859553e+08,5.383852438991e+08,3.057943810701e+03,43883,41263,32802,2620,2620,0,2,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.383852474268e+08,5.383882799425e+08,3.032515717030e+03,43922,41247,32924,2675,2675,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.383882839067e+08,5.383913460277e+08,3.062121061444e+03,43864,41161,32225,2703,2703,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.383913500610e+08,5.383944528022e+08,3.102741231441e+03,43773,41061,32659,2712,2712,0,2,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.383944574032e+08,5.383975560540e+08,3.098650790691e+03,43797,41129,32436,2668,2668,0,6,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.383975597142e+08,5.384006770917e+08,3.117377506852e+03,43763,41170,32754,2593,2593,0,5,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.384006807227e+08,5.384037820641e+08,3.101341329336e+03,43792,41048,32177,2744,2744,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.384037857118e+08,5.384068502361e+08,3.064524326444e+03,43854,41064,32436,2790,2790,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.384068542138e+08,5.384098572433e+08,3.003029481411e+03,43978,41235,32414,2743,2743,0,5,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.384098609866e+08,5.384129133398e+08,3.052353208303e+03,43888,41084,32401,2804,2804,0,2,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.384129167714e+08,5.384159442654e+08,3.027494020343e+03,43943,41060,32234,2883,2883,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.384159478538e+08,5.384189993953e+08,3.051541530371e+03,43886,40897,31969,2989,2989,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.384190033546e+08,5.384220654597e+08,3.062105026484e+03,43867,40953,31926,2914,2914,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.384220686595e+08,5.384251834978e+08,3.114838331461e+03,43757,40902,31921,2855,2855,0,1,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.384251879436e+08,5.384282934919e+08,3.105548321247e+03,43786,40947,31914,2839,2839,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.384282969527e+08,5.384313905347e+08,3.093581963778e+03,43799,40875,31887,2924,2924,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.384313943080e+08,5.384345236201e+08,3.129312063217e+03,43740,40797,31813,2943,2943,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.384345272526e+08,5.384376756752e+08,3.148422560692e+03,43693,40772,31924,2921,2921,0,3,e,B,2024,1,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61623100026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
