#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.382720020000e+08,5.382720630000e+08,1.063934e+01,4.176308e-01,8.508197e+00,3.734684e-01,1.180328e+00,2.508197e+00,2.393443e+00,1.721311e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.996919e-01,1.571044e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.904508e+01,2.038633e+01,2.128594e+01,61623000001
5.382720630000e+08,5.382721240000e+08,1.144262e+01,4.331097e-01,9.311476e+00,3.907008e-01,1.672131e+00,2.721312e+00,2.590164e+00,1.704918e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.137536e-01,1.473542e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.913380e+01,2.047536e+01,2.112059e+01,61623000001
5.382721240000e+08,5.382721850000e+08,1.113115e+01,4.271742e-01,8.622951e+00,3.759785e-01,1.000000e+00,2.491803e+00,2.704918e+00,1.590164e+00,7.377049e-01,9.836066e-02,0.000000e+00,7.746686e-01,1.603371e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.966006e+01,1.969487e+01,2.014144e+01,61623000001
5.382721850000e+08,5.382722460000e+08,1.178689e+01,4.395766e-01,9.163935e+00,3.875931e-01,1.245902e+00,2.868852e+00,2.786885e+00,1.688525e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.774687e-01,1.551217e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.959408e+01,2.024758e+01,2.123434e+01,61623000001
5.382722460000e+08,5.382723070000e+08,1.136066e+01,4.315556e-01,9.163935e+00,3.875931e-01,1.442623e+00,2.377049e+00,2.737705e+00,1.688525e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.066378e-01,1.500232e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.912004e+01,2.028712e+01,2.065529e+01,61623000001
5.382723070000e+08,5.382723680000e+08,1.088525e+01,4.224295e-01,8.655738e+00,3.766926e-01,1.131148e+00,2.163934e+00,2.885246e+00,1.721311e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.951807e-01,1.566153e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.993939e+01,2.038392e+01,2.145757e+01,61623000001
5.382723680000e+08,5.382724290000e+08,1.204918e+01,4.444407e-01,9.770492e+00,4.002149e-01,1.213115e+00,2.688524e+00,3.163934e+00,1.721311e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.108844e-01,1.444440e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.899060e+01,2.020655e+01,2.121762e+01,61623000001
5.382724290000e+08,5.382724900000e+08,1.109836e+01,4.265447e-01,8.901639e+00,3.820059e-01,1.180328e+00,2.524590e+00,2.557377e+00,1.934426e+00,5.901639e-01,1.147541e-01,0.000000e+00,8.020679e-01,1.531332e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.914254e+01,1.977863e+01,2.083793e+01,61623000001
5.382724900000e+08,5.382725510000e+08,1.178689e+01,4.395766e-01,9.590164e+00,3.965045e-01,1.426229e+00,2.754098e+00,2.868852e+00,1.901639e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.136300e-01,1.452235e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.949402e+01,1.994598e+01,2.128871e+01,61623000001
5.382725510000e+08,5.382726120000e+08,1.057377e+01,4.163418e-01,8.393442e+00,3.709413e-01,1.196721e+00,2.508197e+00,2.459016e+00,1.573771e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.937984e-01,1.593020e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.912030e+01,2.012129e+01,2.173047e+01,61623000001
5.382726120000e+08,5.382726730000e+08,1.042623e+01,4.134269e-01,8.377049e+00,3.705788e-01,1.065574e+00,2.442623e+00,2.442623e+00,1.606557e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.034591e-01,1.575723e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.948062e+01,2.037378e+01,2.088768e+01,61623000001
5.382726730000e+08,5.382727340000e+08,1.111475e+01,4.268596e-01,9.065574e+00,3.855074e-01,1.065574e+00,2.868852e+00,2.885246e+00,1.737705e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.156342e-01,1.489269e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.011085e+01,2.017470e+01,2.115858e+01,61623000001
5.382727340000e+08,5.382727950000e+08,1.101639e+01,4.249666e-01,8.737705e+00,3.784720e-01,1.295082e+00,2.344262e+00,2.770492e+00,1.672131e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.931548e-01,1.562489e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.939080e+01,2.024072e+01,2.105592e+01,61623000001
5.382727950000e+08,5.382728560000e+08,1.063934e+01,4.176308e-01,8.426229e+00,3.716651e-01,1.213115e+00,2.557377e+00,2.278688e+00,1.606557e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.919877e-01,1.593241e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.006323e+01,1.998367e+01,2.075913e+01,61623000001
5.382728560000e+08,5.382729170000e+08,1.147541e+01,4.337297e-01,9.245902e+00,3.893227e-01,1.196721e+00,2.655738e+00,2.786885e+00,2.049180e+00,4.590164e-01,9.836066e-02,0.000000e+00,8.057143e-01,1.495416e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.977711e+01,1.930994e+01,2.153281e+01,61623000001
5.382729170000e+08,5.382729780000e+08,1.157377e+01,4.355846e-01,9.442623e+00,3.934426e-01,1.147541e+00,2.327869e+00,3.163934e+00,2.147541e+00,5.245901e-01,1.311475e-01,0.000000e+00,8.158640e-01,1.458733e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.945451e+01,1.958038e+01,2.088265e+01,61623000001
5.382729780000e+08,5.382730390000e+08,1.118033e+01,4.281169e-01,8.868853e+00,3.813018e-01,1.065574e+00,2.459016e+00,2.704918e+00,1.885246e+00,6.393443e-01,1.147541e-01,0.000000e+00,7.932552e-01,1.550714e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.978891e+01,2.020888e+01,2.100481e+01,61623000001
5.382730390000e+08,5.382731000000e+08,1.124590e+01,4.293705e-01,9.032787e+00,3.848096e-01,1.327869e+00,2.606557e+00,2.901639e+00,1.295082e+00,7.540984e-01,1.475410e-01,0.000000e+00,8.032070e-01,1.517947e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.900817e+01,1.974082e+01,2.142432e+01,61623000001
5.382731000000e+08,5.382731610000e+08,1.085246e+01,4.217928e-01,8.655738e+00,3.766926e-01,1.491803e+00,2.622951e+00,2.491803e+00,1.475410e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.975831e-01,1.561645e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.018126e+01,1.971515e+01,2.114300e+01,61623000001
5.382731610000e+08,5.382732220000e+08,1.118033e+01,4.281169e-01,8.786885e+00,3.795356e-01,8.196721e-01,2.622951e+00,2.754098e+00,1.721311e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.859238e-01,1.570660e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.915317e+01,2.021847e+01,2.132070e+01,61623000001
5.382732220000e+08,5.382732830000e+08,1.136066e+01,4.315556e-01,9.114754e+00,3.865517e-01,1.327869e+00,2.737705e+00,2.540984e+00,1.852459e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.023088e-01,1.512857e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.893471e+01,2.012284e+01,2.063796e+01,61623000001
5.382732830000e+08,5.382733440000e+08,1.137705e+01,4.318669e-01,9.032787e+00,3.848096e-01,1.196721e+00,2.885246e+00,2.557377e+00,1.639344e+00,6.229508e-01,1.311475e-01,0.000000e+00,7.939481e-01,1.535340e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.000347e+01,1.999166e+01,2.145372e+01,61623000001
5.382733440000e+08,5.382734050000e+08,1.175410e+01,4.389648e-01,9.754098e+00,3.998790e-01,1.262295e+00,2.885246e+00,2.754098e+00,1.901639e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.298466e-01,1.403330e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.998958e+01,2.053696e+01,2.083681e+01,61623000001
5.382734050000e+08,5.382734660000e+08,1.093443e+01,4.233827e-01,8.868853e+00,3.813018e-01,1.163934e+00,2.540984e+00,2.901639e+00,1.524590e+00,5.901639e-01,1.475410e-01,0.000000e+00,8.110945e-01,1.515637e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.976932e+01,1.960739e+01,2.151033e+01,61623000001
5.382734660000e+08,5.382735270000e+08,1.144262e+01,4.331097e-01,8.983606e+00,3.837606e-01,9.836066e-01,2.688524e+00,2.754098e+00,1.819672e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.851003e-01,1.554722e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.980839e+01,2.005512e+01,2.117628e+01,61623000001
5.382735270000e+08,5.382735880000e+08,1.163934e+01,4.368168e-01,9.639344e+00,3.975199e-01,1.229508e+00,2.688524e+00,3.065574e+00,1.885246e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.281690e-01,1.415732e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.947840e+01,1.974915e+01,2.101870e+01,61623000001
5.382735880000e+08,5.382736490000e+08,1.155738e+01,4.352760e-01,9.098361e+00,3.862039e-01,9.836066e-01,2.491803e+00,3.180328e+00,1.836066e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.872341e-01,1.541375e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.978666e+01,1.985820e+01,2.164541e+01,61623000001
5.382736490000e+08,5.382737100000e+08,1.119672e+01,4.284306e-01,9.196721e+00,3.882859e-01,1.360656e+00,2.606557e+00,2.803279e+00,1.655738e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.213763e-01,1.465650e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.959091e+01,1.955295e+01,2.167594e+01,61623000001
5.382737100000e+08,5.382737710000e+08,1.065574e+01,4.179524e-01,8.868853e+00,3.813018e-01,1.344262e+00,2.868852e+00,2.590164e+00,1.377049e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.323077e-01,1.465352e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.024140e+01,1.973031e+01,2.055915e+01,61623000001
5.382737710000e+08,5.382738320000e+08,1.167213e+01,4.374316e-01,9.377049e+00,3.920741e-01,1.213115e+00,2.934426e+00,2.770492e+00,1.836066e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.033708e-01,1.489505e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.887675e+01,2.041434e+01,2.116766e+01,61623000001
5.382738320000e+08,5.382738930000e+08,1.132787e+01,4.309324e-01,9.131147e+00,3.868991e-01,1.196721e+00,2.622951e+00,2.524590e+00,1.901639e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.060781e-01,1.504052e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.889354e+01,1.965583e+01,2.079210e+01,61623000001
5.382738930000e+08,5.382739540000e+08,1.114754e+01,4.274887e-01,9.081967e+00,3.858558e-01,1.278689e+00,2.819672e+00,2.704918e+00,1.524590e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.147059e-01,1.489967e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.943358e+01,1.983810e+01,2.131823e+01,61623000001
5.382739540000e+08,5.382740150000e+08,1.170492e+01,4.380455e-01,9.786885e+00,4.005506e-01,1.213115e+00,2.967213e+00,2.852459e+00,1.934426e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.361344e-01,1.385265e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.976901e+01,1.967705e+01,2.100619e+01,61623000001
5.382740150000e+08,5.382740760000e+08,1.145902e+01,4.334198e-01,9.180327e+00,3.879397e-01,1.491803e+00,2.622951e+00,2.475410e+00,1.819672e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.011445e-01,1.509683e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.938500e+01,1.974660e+01,2.084677e+01,61623000001
5.382740760000e+08,5.382741370000e+08,1.014754e+01,4.078641e-01,7.983606e+00,3.617718e-01,1.163934e+00,2.180328e+00,2.295082e+00,1.672131e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.867528e-01,1.646325e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.919713e+01,1.940103e+01,2.099895e+01,61623000001
5.382741370000e+08,5.382741980000e+08,1.109836e+01,4.265447e-01,8.836065e+00,3.805963e-01,1.065574e+00,2.573771e+00,2.688524e+00,1.950820e+00,4.426230e-01,1.147541e-01,0.000000e+00,7.961595e-01,1.548285e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.929722e+01,2.026104e+01,2.125102e+01,61623000001
5.382741980000e+08,5.382742590000e+08,1.126229e+01,4.296834e-01,9.032787e+00,3.848096e-01,1.360656e+00,2.459016e+00,2.573771e+00,1.786885e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.020378e-01,1.520233e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.902595e+01,2.011543e+01,2.156225e+01,61623000001
5.382742590000e+08,5.382743200000e+08,1.180328e+01,4.398822e-01,9.245902e+00,3.893227e-01,1.098361e+00,3.016393e+00,2.508197e+00,1.836066e+00,6.557377e-01,1.311475e-01,0.000000e+00,7.833334e-01,1.535335e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.954593e+01,2.051313e+01,2.135141e+01,61623000001
5.382743200000e+08,5.382743810000e+08,1.180328e+01,4.398822e-01,9.524590e+00,3.951466e-01,1.213115e+00,2.967213e+00,2.704918e+00,1.918033e+00,5.901639e-01,1.311475e-01,0.000000e+00,8.069444e-01,1.470946e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.945354e+01,2.030396e+01,2.062514e+01,61623000001
5.382743810000e+08,5.382744420000e+08,1.109836e+01,4.265447e-01,8.754098e+00,3.788269e-01,1.327869e+00,2.491803e+00,2.606557e+00,1.508197e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.887740e-01,1.568757e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.987359e+01,1.965637e+01,2.089888e+01,61623000001
5.382744420000e+08,5.382745030000e+08,1.072131e+01,4.192365e-01,8.360656e+00,3.702161e-01,1.098361e+00,2.409836e+00,2.311476e+00,1.852459e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.798165e-01,1.620316e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.957999e+01,2.023196e+01,2.108569e+01,61623000001
5.382745030000e+08,5.382745640000e+08,1.147541e+01,4.337297e-01,9.524590e+00,3.951466e-01,1.049180e+00,2.885246e+00,2.885246e+00,1.918033e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.300000e-01,1.419759e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.928072e+01,1.990361e+01,2.141894e+01,61623000001
5.382745640000e+08,5.382746250000e+08,1.127869e+01,4.299960e-01,8.950820e+00,3.830597e-01,1.327869e+00,2.426229e+00,2.704918e+00,1.852459e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.936047e-01,1.542971e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.868352e+01,2.050567e+01,2.138114e+01,61623000001
5.382746250000e+08,5.382746860000e+08,1.022951e+01,4.095080e-01,8.377049e+00,3.705788e-01,9.836066e-01,2.393443e+00,2.721312e+00,1.524590e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.189102e-01,1.541604e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.902524e+01,2.049393e+01,2.121937e+01,61623000001
5.382746860000e+08,5.382747470000e+08,1.085246e+01,4.217928e-01,8.737705e+00,3.784720e-01,1.213115e+00,2.213115e+00,2.721312e+00,1.918033e+00,5.737705e-01,9.836066e-02,0.000000e+00,8.051360e-01,1.539471e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.952195e+01,2.002400e+01,2.097374e+01,61623000001
5.382747470000e+08,5.382748080000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,1.163934e+00,2.737705e+00,3.081967e+00,1.868852e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.080111e-01,1.463786e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.968531e+01,1.965026e+01,2.131830e+01,61623000001
5.382748080000e+08,5.382748690000e+08,1.165574e+01,4.371243e-01,9.606558e+00,3.968432e-01,1.377049e+00,3.229508e+00,2.754098e+00,1.540984e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.241913e-01,1.427577e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.971826e+01,2.033720e+01,2.094471e+01,61623000001
5.382748690000e+08,5.382749300000e+08,1.100000e+01,4.246503e-01,8.803279e+00,3.798895e-01,1.131148e+00,2.868852e+00,2.409836e+00,1.737705e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.002980e-01,1.543319e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.933763e+01,1.966294e+01,2.136183e+01,61623000001
5.382749300000e+08,5.382749910000e+08,1.136066e+01,4.315556e-01,9.229508e+00,3.889774e-01,1.081967e+00,2.704918e+00,2.819672e+00,1.819672e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.124098e-01,1.482948e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.937922e+01,1.986572e+01,2.064833e+01,61623000001
5.382749910000e+08,5.382750520000e+08,1.185246e+01,4.407977e-01,9.688524e+00,3.985327e-01,1.180328e+00,2.901639e+00,3.081967e+00,1.918033e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.174274e-01,1.436724e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.959848e+01,2.011184e+01,2.082810e+01,61623000001
5.382750520000e+08,5.382751130000e+08,1.037705e+01,4.124507e-01,8.770492e+00,3.791814e-01,1.278689e+00,2.688524e+00,2.327869e+00,1.475410e+00,7.868853e-01,2.131148e-01,0.000000e+00,8.451817e-01,1.437753e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.926356e+01,2.035140e+01,2.117383e+01,61623000001
5.382751130000e+08,5.382751740000e+08,1.103279e+01,4.252827e-01,8.803279e+00,3.798895e-01,1.311475e+00,2.262295e+00,2.819672e+00,1.737705e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.979198e-01,1.547868e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.975401e+01,2.028454e+01,2.125065e+01,61623000001
5.382751740000e+08,5.382752350000e+08,9.786885e+00,4.005506e-01,7.934426e+00,3.606557e-01,1.114754e+00,2.163934e+00,2.377049e+00,1.819672e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.107203e-01,1.603247e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.993409e+01,2.009752e+01,2.083099e+01,61623000001
5.382752350000e+08,5.382752960000e+08,1.162295e+01,4.365091e-01,9.278688e+00,3.900124e-01,1.278689e+00,2.770492e+00,2.754098e+00,1.737705e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.983075e-01,1.506978e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.933215e+01,1.990231e+01,2.139418e+01,61623000001
5.382752960000e+08,5.382753570000e+08,1.144262e+01,4.331097e-01,9.344262e+00,3.913881e-01,1.327869e+00,2.622951e+00,2.868852e+00,1.704918e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.166189e-01,1.464736e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.993475e+01,2.011334e+01,2.080718e+01,61623000001
5.382753570000e+08,5.382754180000e+08,1.108197e+01,4.262295e-01,9.245902e+00,3.893227e-01,1.360656e+00,2.819672e+00,2.540984e+00,1.934426e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.343195e-01,1.429975e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.968067e+01,2.015461e+01,2.106792e+01,61623000001
5.382754180000e+08,5.382754790000e+08,1.065574e+01,4.179524e-01,8.704918e+00,3.777613e-01,1.180328e+00,2.524590e+00,2.524590e+00,1.721311e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.169231e-01,1.516878e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.983314e+01,2.038267e+01,2.110584e+01,61623000001
5.382754790000e+08,5.382755400000e+08,1.072131e+01,4.192365e-01,8.508197e+00,3.734684e-01,1.016393e+00,2.409836e+00,2.868852e+00,1.704918e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.935780e-01,1.582647e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.017456e+01,2.005935e+01,2.114412e+01,61623000001
5.382755400000e+08,5.382756010000e+08,1.121311e+01,4.287441e-01,8.918033e+00,3.823575e-01,1.262295e+00,2.475410e+00,3.032787e+00,1.639344e+00,3.934426e-01,1.147541e-01,0.000000e+00,7.953216e-01,1.542692e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.951765e+01,1.992039e+01,2.120219e+01,61623000001
5.382756520000e+08,5.382757130000e+08,1.093443e+01,4.233827e-01,8.918033e+00,3.823575e-01,1.327869e+00,2.688524e+00,2.573771e+00,1.606557e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.155922e-01,1.501631e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.921232e+01,1.984393e+01,2.091139e+01,61623000002
5.382757130000e+08,5.382757740000e+08,1.157377e+01,4.355846e-01,9.360656e+00,3.917313e-01,9.016393e-01,2.721312e+00,2.950820e+00,2.049180e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.087819e-01,1.480055e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.970333e+01,2.000981e+01,2.109386e+01,61623000002
5.382757740000e+08,5.382758350000e+08,1.132787e+01,4.309324e-01,9.360656e+00,3.917313e-01,1.229508e+00,2.819672e+00,2.819672e+00,1.901639e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.263386e-01,1.441092e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.919598e+01,1.988792e+01,2.160175e+01,61623000002
5.382758350000e+08,5.382758960000e+08,1.108197e+01,4.262295e-01,8.852459e+00,3.809492e-01,1.114754e+00,3.049180e+00,2.508197e+00,1.606557e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.988166e-01,1.541865e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.991796e+01,2.036463e+01,2.123278e+01,61623000002
5.382758960000e+08,5.382759570000e+08,1.104918e+01,4.255985e-01,8.934426e+00,3.827088e-01,1.409836e+00,2.655738e+00,2.508197e+00,1.819672e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.086053e-01,1.515316e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.906331e+01,1.966221e+01,2.086147e+01,61623000002
5.382759570000e+08,5.382760180000e+08,1.059016e+01,4.166644e-01,8.590164e+00,3.752631e-01,1.393443e+00,2.442623e+00,2.721312e+00,1.459016e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.111455e-01,1.539915e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.986870e+01,2.014867e+01,2.083397e+01,61623000002
5.382760180000e+08,5.382760790000e+08,1.142623e+01,4.327993e-01,9.049180e+00,3.851587e-01,1.180328e+00,2.786885e+00,2.754098e+00,1.622951e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.919655e-01,1.537462e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.910887e+01,1.953805e+01,2.120652e+01,61623000002
5.382760790000e+08,5.382761400000e+08,1.080328e+01,4.208360e-01,8.688524e+00,3.774054e-01,1.393443e+00,2.704918e+00,2.262295e+00,1.704918e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.042489e-01,1.545627e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.981491e+01,1.989340e+01,2.161981e+01,61623000002
5.382761400000e+08,5.382762010000e+08,1.100000e+01,4.246503e-01,9.000000e+00,3.841107e-01,1.377049e+00,2.721312e+00,2.475410e+00,1.639344e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.181818e-01,1.488958e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.955119e+01,2.006303e+01,2.181075e+01,61623000002
5.382762010000e+08,5.382762620000e+08,1.121311e+01,4.287441e-01,8.934426e+00,3.827088e-01,9.836066e-01,2.540984e+00,2.983607e+00,1.786885e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.967836e-01,1.538585e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.987560e+01,2.007504e+01,2.064110e+01,61623000002
5.382762620000e+08,5.382763230000e+08,1.152459e+01,4.346581e-01,9.704918e+00,3.988697e-01,1.245902e+00,3.278688e+00,2.770492e+00,1.540984e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.421053e-01,1.375274e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.964071e+01,2.019645e+01,2.150491e+01,61623000002
5.382763230000e+08,5.382763840000e+08,1.108197e+01,4.262295e-01,8.836065e+00,3.805963e-01,1.065574e+00,2.901639e+00,2.311476e+00,1.754098e+00,6.393443e-01,1.639344e-01,0.000000e+00,7.973373e-01,1.546089e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.907088e+01,2.007607e+01,2.130762e+01,61623000002
5.382763840000e+08,5.382764450000e+08,1.132787e+01,4.309324e-01,9.180327e+00,3.879397e-01,1.360656e+00,2.901639e+00,2.344262e+00,1.639344e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.104197e-01,1.491120e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.972160e+01,1.989626e+01,2.097678e+01,61623000002
5.382764450000e+08,5.382765060000e+08,1.049180e+01,4.147249e-01,8.573771e+00,3.749048e-01,1.000000e+00,2.836066e+00,2.459016e+00,1.737705e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.171875e-01,1.527826e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.888011e+01,1.989904e+01,2.116290e+01,61623000002
5.382765060000e+08,5.382765670000e+08,1.121311e+01,4.287441e-01,9.180327e+00,3.879397e-01,9.016393e-01,2.672131e+00,3.180328e+00,1.754098e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.187134e-01,1.473061e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.963911e+01,2.018733e+01,2.107160e+01,61623000002
5.382765670000e+08,5.382766280000e+08,1.072131e+01,4.192365e-01,8.704918e+00,3.777613e-01,1.131148e+00,2.655738e+00,2.721312e+00,1.360656e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.119266e-01,1.528035e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.831977e+01,1.953842e+01,2.096893e+01,61623000002
5.382766280000e+08,5.382766890000e+08,1.175410e+01,4.389648e-01,1.003279e+01,4.055514e-01,1.459016e+00,3.147541e+00,2.901639e+00,1.770492e+00,6.229508e-01,1.311475e-01,0.000000e+00,8.535565e-01,1.320358e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.878923e+01,1.991257e+01,2.133708e+01,61623000002
5.382766890000e+08,5.382767500000e+08,1.111475e+01,4.268596e-01,8.836065e+00,3.805963e-01,1.278689e+00,2.344262e+00,2.606557e+00,1.573771e+00,8.688524e-01,1.639344e-01,0.000000e+00,7.949852e-01,1.550448e-02,1.700000e+01,2.000000e+01,9.960000e+02,1.938702e+01,2.049759e+01,2.100222e+01,61623000002
