#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.604550118625e+08,3.604566119752e+08,1.600112704635e+03,46769,41520,38219,5249,5249,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24417100001,0,11141120,0
2,3.604566156156e+08,3.604579718611e+08,1.356245526254e+03,39953,35450,32470,4503,4503,0,3,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24417100002,0,11141120,0
3,3.604582072853e+08,3.604598139806e+08,1.606695211887e+03,46761,41499,38154,5262,5262,0,3,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.340000e+02,0.000000e+00,24417100003,0,11141120,0
4,3.604598173201e+08,3.604614159866e+08,1.598666481912e+03,46771,41530,37870,5241,5241,0,6,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417100004,0,11141120,0
5,3.604614196266e+08,3.604630049676e+08,1.585341031671e+03,46789,41478,37952,5311,5311,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24417200005,0,11141120,0
6,3.604630086191e+08,3.604646079902e+08,1.599371132970e+03,46791,41469,37869,5322,5322,0,1,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24417200006,0,11141120,0
7,3.604646112856e+08,3.604662019157e+08,1.590630123556e+03,46805,41577,38063,5228,5228,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.400000e+01,0.000000e+00,24417200007,0,11141120,0
8,3.604662041395e+08,3.604675519954e+08,1.347855834663e+03,39771,35423,32553,4348,4348,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,1.080000e+02,0.000000e+00,24417200008,0,11141120,0
9,3.604677959068e+08,3.604693849983e+08,1.589091534913e+03,46799,41543,37976,5256,5256,0,8,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24417200009,0,11141120,0
10,3.604693885346e+08,3.604709709915e+08,1.582456881225e+03,46829,41594,38093,5235,5235,0,3,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24417200010,0,11141120,0
11,3.604709739802e+08,3.604725699317e+08,1.595951484561e+03,46796,41623,38155,5173,5173,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24417200011,0,11141120,0
12,3.604725729852e+08,3.604741599493e+08,1.586964038968e+03,46799,41568,38088,5231,5231,0,9,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.010000e+02,0.000000e+00,24417200012,0,11141120,0
13,3.604741632061e+08,3.604757559878e+08,1.592781737506e+03,46791,41630,38155,5161,5161,0,6,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24417200013,0,11141120,0
14,3.604757595341e+08,3.604773369984e+08,1.577464312136e+03,46839,41705,38227,5134,5134,0,10,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.130000e+02,0.000000e+00,24417200014,0,11141120,0
15,3.604773398059e+08,3.604775919993e+08,2.521934024692e+02,7362,6519,5829,843,843,0,4,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24417200015,0,11141120,0
16,3.604789215614e+08,3.604805089344e+08,1.587373036742e+03,46791,41633,38113,5158,5158,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417200016,0,11141120,0
17,3.604805128243e+08,3.604820879798e+08,1.575155563951e+03,46822,41484,37684,5338,5338,0,4,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24417200017,0,11141120,0
18,3.604820916947e+08,3.604836959676e+08,1.604272927701e+03,46787,41599,37991,5188,5188,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24417200018,0,11141120,0
19,3.604836989102e+08,3.604852909178e+08,1.592007567763e+03,46789,41498,37956,5291,5291,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24417200019,0,11141120,0
20,3.604852945417e+08,3.604867029452e+08,1.408403544068e+03,41477,36835,33763,4642,4642,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.180000e+02,0.000000e+00,24417200020,0,11141120,0
21,3.604868845661e+08,3.604881529894e+08,1.268423341453e+03,37383,33141,30284,4242,4242,0,2,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.220000e+02,0.000000e+00,24417200021,0,11141120,0
22,3.604884769146e+08,3.604900629885e+08,1.586073931515e+03,46812,41569,37995,5243,5243,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.700000e+01,0.000000e+00,24417200022,0,11141120,0
23,3.604900662157e+08,3.604916519934e+08,1.585777736962e+03,46809,41607,38124,5202,5202,0,10,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24417200023,0,11141120,0
24,3.604916552227e+08,3.604932519941e+08,1.596771458626e+03,46790,41680,38120,5110,5110,0,7,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24417200024,0,11141120,0
25,3.604932551024e+08,3.604935469909e+08,2.918885604739e+02,8589,7608,6861,981,981,0,1,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24417200025,0,11141120,0
26,3.604935572652e+08,3.604951509677e+08,1.593702473998e+03,46791,41584,38195,5207,5207,0,10,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24417200026,0,11141120,0
27,3.604951545457e+08,3.604967439976e+08,1.589451888561e+03,46796,41497,38053,5299,5299,0,3,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24417200027,0,11141120,0
28,3.604967475571e+08,3.604983369992e+08,1.589442025185e+03,46808,41590,38122,5218,5218,0,3,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.200000e+02,0.000000e+00,24417200028,0,11141120,0
29,3.604983403124e+08,3.604999239483e+08,1.583635905504e+03,46826,41613,38179,5213,5213,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24417200029,0,11141120,0
30,3.604999271333e+08,3.605011350000e+08,1.207866740584e+03,35618,31602,28885,4016,4016,0,5,e,L,2018,6,4,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24417200030,0,11141120,0
