#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604550110000e+08,3.604550720000e+08,2.496721e+01,6.397644e-01,2.313115e+01,6.157914e-01,9.264609e-01,6.688407e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604550720000e+08,3.604551330000e+08,2.695082e+01,6.646929e-01,2.444262e+01,6.330076e-01,9.069343e-01,7.165257e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604551330000e+08,3.604551940000e+08,2.632787e+01,6.569660e-01,2.427869e+01,6.308814e-01,9.221669e-01,6.685197e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604551940000e+08,3.604552550000e+08,2.645902e+01,6.586003e-01,2.452459e+01,6.340681e-01,9.268897e-01,6.479649e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604552550000e+08,3.604553160000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604553160000e+08,3.604553770000e+08,2.695082e+01,6.646929e-01,2.490164e+01,6.389238e-01,9.239659e-01,6.537041e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604553770000e+08,3.604554380000e+08,2.493443e+01,6.393443e-01,2.283607e+01,6.118510e-01,9.158449e-01,7.118470e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604554380000e+08,3.604554990000e+08,2.570492e+01,6.491472e-01,2.350820e+01,6.207900e-01,9.145408e-01,7.060051e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604554990000e+08,3.604555600000e+08,2.519672e+01,6.426982e-01,2.318033e+01,6.164458e-01,9.199740e-01,6.920962e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604555600000e+08,3.604556210000e+08,2.583607e+01,6.508011e-01,2.363935e+01,6.225193e-01,9.149746e-01,7.025879e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604556210000e+08,3.604556820000e+08,2.708197e+01,6.663082e-01,2.526229e+01,6.435340e-01,9.328087e-01,6.159533e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604556820000e+08,3.604557430000e+08,2.673771e+01,6.620597e-01,2.470492e+01,6.363950e-01,9.239730e-01,6.562760e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604557430000e+08,3.604558040000e+08,2.532787e+01,6.443686e-01,2.336065e+01,6.188389e-01,9.223301e-01,6.809345e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604558040000e+08,3.604558650000e+08,2.532787e+01,6.443686e-01,2.350820e+01,6.207900e-01,9.281554e-01,6.569665e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604558650000e+08,3.604569000000e+08,9.149758e-01,2.973272e-02,8.367150e-01,2.843273e-02,9.144667e-01,9.088171e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604569000000e+08,3.604573240000e+08,2.593868e+01,2.473381e-01,2.383962e+01,2.371192e-01,9.190762e-01,2.600501e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604566150000e+08,3.604566760000e+08,2.565574e+01,6.485260e-01,2.370492e+01,6.233821e-01,9.239616e-01,6.700175e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604566760000e+08,3.604567370000e+08,2.626229e+01,6.561474e-01,2.390164e+01,6.259634e-01,9.101124e-01,7.146053e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604567370000e+08,3.604567980000e+08,2.665574e+01,6.610441e-01,2.445902e+01,6.332199e-01,9.175892e-01,6.819554e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604567980000e+08,3.604568590000e+08,2.511475e+01,6.416520e-01,2.281967e+01,6.116315e-01,9.086162e-01,7.361995e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604568590000e+08,3.604569200000e+08,2.631148e+01,6.567615e-01,2.411475e+01,6.287478e-01,9.165109e-01,6.904723e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604569200000e+08,3.604569810000e+08,2.516393e+01,6.422800e-01,2.272131e+01,6.103118e-01,9.029316e-01,7.556353e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604569810000e+08,3.604570420000e+08,2.568852e+01,6.489401e-01,2.365574e+01,6.227351e-01,9.208679e-01,6.819311e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604570420000e+08,3.604571030000e+08,2.675410e+01,6.622626e-01,2.460656e+01,6.351269e-01,9.197304e-01,6.725829e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604571030000e+08,3.604571640000e+08,2.719672e+01,6.677184e-01,2.470492e+01,6.363950e-01,9.083785e-01,7.082863e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604571640000e+08,3.604572250000e+08,2.650820e+01,6.592121e-01,2.409836e+01,6.285341e-01,9.090909e-01,7.149114e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604572250000e+08,3.604572860000e+08,2.665574e+01,6.610441e-01,2.424590e+01,6.304552e-01,9.095941e-01,7.111511e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604572860000e+08,3.604573470000e+08,2.737705e+01,6.699284e-01,2.501639e+01,6.403943e-01,9.137725e-01,6.868846e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604573470000e+08,3.604574080000e+08,2.529508e+01,6.439515e-01,2.329508e+01,6.179698e-01,9.209332e-01,6.869547e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604574080000e+08,3.604574690000e+08,2.580328e+01,6.503880e-01,2.363935e+01,6.225193e-01,9.161372e-01,6.986546e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604574690000e+08,3.604575300000e+08,2.642623e+01,6.581921e-01,2.439344e+01,6.323705e-01,9.230769e-01,6.636892e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604575300000e+08,3.604575910000e+08,2.618033e+01,6.551226e-01,2.385246e+01,6.253191e-01,9.110833e-01,7.122268e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604575910000e+08,3.604576520000e+08,2.581967e+01,6.505945e-01,2.383607e+01,6.251041e-01,9.231746e-01,6.710486e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604576520000e+08,3.604577130000e+08,2.578688e+01,6.501814e-01,2.359016e+01,6.218714e-01,9.148124e-01,7.038656e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604577130000e+08,3.604577740000e+08,2.654098e+01,6.596196e-01,2.449180e+01,6.336442e-01,9.227918e-01,6.633765e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604577740000e+08,3.604578350000e+08,2.583607e+01,6.508011e-01,2.352459e+01,6.210064e-01,9.105330e-01,7.189541e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604578350000e+08,3.604578960000e+08,2.640984e+01,6.579880e-01,2.431148e+01,6.313072e-01,9.205462e-01,6.738020e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604578960000e+08,3.604579570000e+08,2.513115e+01,6.418614e-01,2.326229e+01,6.175347e-01,9.256360e-01,6.700858e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604582070000e+08,3.604582680000e+08,2.580328e+01,6.503880e-01,2.362295e+01,6.223034e-01,9.155019e-01,7.010528e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604582680000e+08,3.604583290000e+08,2.565574e+01,6.485260e-01,2.344262e+01,6.199237e-01,9.137380e-01,7.096814e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604583290000e+08,3.604583900000e+08,2.552459e+01,6.468662e-01,2.345902e+01,6.201403e-01,9.190751e-01,6.911498e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604583900000e+08,3.604584510000e+08,2.532787e+01,6.443686e-01,2.327869e+01,6.177523e-01,9.190938e-01,6.937556e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604584510000e+08,3.604585120000e+08,2.583607e+01,6.508011e-01,2.409836e+01,6.285341e-01,9.327411e-01,6.309244e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604585120000e+08,3.604585730000e+08,2.618033e+01,6.551226e-01,2.372131e+01,6.235976e-01,9.060739e-01,7.299995e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604585730000e+08,3.604586340000e+08,2.537705e+01,6.449940e-01,2.344262e+01,6.199237e-01,9.237726e-01,6.744543e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604586340000e+08,3.604586950000e+08,2.644262e+01,6.583962e-01,2.432787e+01,6.315200e-01,9.200248e-01,6.753987e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604586950000e+08,3.604587560000e+08,2.559016e+01,6.476966e-01,2.363935e+01,6.225193e-01,9.237668e-01,6.716636e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604587560000e+08,3.604588170000e+08,2.580328e+01,6.503880e-01,2.386885e+01,6.255339e-01,9.250318e-01,6.637653e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604588170000e+08,3.604588780000e+08,2.465574e+01,6.357613e-01,2.236065e+01,6.054487e-01,9.069149e-01,7.492029e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604588780000e+08,3.604589390000e+08,2.531148e+01,6.441601e-01,2.342623e+01,6.197068e-01,9.255182e-01,6.681809e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604589390000e+08,3.604590000000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,9.125964e-01,7.159773e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604590000000e+08,3.604590610000e+08,2.685246e+01,6.634789e-01,2.455738e+01,6.344919e-01,9.145299e-01,6.907948e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604590610000e+08,3.604591220000e+08,2.639344e+01,6.577837e-01,2.439344e+01,6.323705e-01,9.242236e-01,6.595422e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604591220000e+08,3.604591830000e+08,2.644262e+01,6.583962e-01,2.457377e+01,6.347036e-01,9.293243e-01,6.381189e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604591830000e+08,3.604592440000e+08,2.501639e+01,6.403943e-01,2.281967e+01,6.116315e-01,9.121887e-01,7.245031e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604592440000e+08,3.604593050000e+08,2.618033e+01,6.551226e-01,2.403279e+01,6.276783e-01,9.179712e-01,6.866655e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604593050000e+08,3.604593660000e+08,2.698361e+01,6.650972e-01,2.488525e+01,6.387135e-01,9.222357e-01,6.600793e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604593660000e+08,3.604594270000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604594270000e+08,3.604594880000e+08,2.619672e+01,6.553277e-01,2.403279e+01,6.276783e-01,9.173967e-01,6.886346e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604594880000e+08,3.604595490000e+08,2.554098e+01,6.470739e-01,2.329508e+01,6.179698e-01,9.120668e-01,7.174740e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604595490000e+08,3.604596100000e+08,2.532787e+01,6.443686e-01,2.359016e+01,6.218714e-01,9.313916e-01,6.431179e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604596100000e+08,3.604596710000e+08,2.590164e+01,6.516265e-01,2.380328e+01,6.246741e-01,9.189873e-01,6.864402e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604596710000e+08,3.604597320000e+08,2.622951e+01,6.557377e-01,2.427869e+01,6.308814e-01,9.256250e-01,6.559503e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604597320000e+08,3.604597930000e+08,2.550820e+01,6.466585e-01,2.334426e+01,6.186217e-01,9.151671e-01,7.063624e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604598170000e+08,3.604598780000e+08,2.675410e+01,6.622626e-01,2.473771e+01,6.368172e-01,9.246324e-01,6.534568e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604598780000e+08,3.604599390000e+08,2.591803e+01,6.518326e-01,2.367213e+01,6.229508e-01,9.133460e-01,7.075320e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604599390000e+08,3.604600000000e+08,2.654098e+01,6.596196e-01,2.434426e+01,6.317328e-01,9.172329e-01,6.847709e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604600000000e+08,3.604600610000e+08,2.513115e+01,6.418614e-01,2.308197e+01,6.151365e-01,9.184605e-01,6.989451e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604600610000e+08,3.604601220000e+08,2.542623e+01,6.456186e-01,2.318033e+01,6.164458e-01,9.116699e-01,7.205552e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604601220000e+08,3.604601830000e+08,2.632787e+01,6.569660e-01,2.419672e+01,6.298155e-01,9.190536e-01,6.806072e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604601830000e+08,3.604602440000e+08,2.575410e+01,6.497679e-01,2.318033e+01,6.164458e-01,9.000636e-01,7.566766e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604602440000e+08,3.604603050000e+08,2.645902e+01,6.586003e-01,2.432787e+01,6.315200e-01,9.194548e-01,6.773815e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604603050000e+08,3.604603660000e+08,2.601639e+01,6.530684e-01,2.404918e+01,6.278924e-01,9.243856e-01,6.636519e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604603660000e+08,3.604604270000e+08,2.629508e+01,6.565568e-01,2.390164e+01,6.259634e-01,9.089776e-01,7.182053e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604604270000e+08,3.604604880000e+08,2.657377e+01,6.600269e-01,2.429508e+01,6.310943e-01,9.142504e-01,6.954358e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604604880000e+08,3.604605490000e+08,2.611475e+01,6.543017e-01,2.406557e+01,6.281064e-01,9.215317e-01,6.737432e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604605490000e+08,3.604606100000e+08,2.614754e+01,6.547123e-01,2.383607e+01,6.251041e-01,9.115987e-01,7.108055e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604606100000e+08,3.604606710000e+08,2.575410e+01,6.497679e-01,2.319672e+01,6.166637e-01,9.007002e-01,7.545295e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604606710000e+08,3.604607320000e+08,2.496721e+01,6.397644e-01,2.249180e+01,6.072217e-01,9.008536e-01,7.658006e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604607320000e+08,3.604607930000e+08,2.521312e+01,6.429073e-01,2.295082e+01,6.133865e-01,9.102731e-01,7.287341e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604607930000e+08,3.604608540000e+08,2.598361e+01,6.526567e-01,2.393443e+01,6.263925e-01,9.211357e-01,6.769982e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604608540000e+08,3.604609150000e+08,2.600000e+01,6.528625e-01,2.373771e+01,6.238131e-01,9.129887e-01,7.077323e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604609150000e+08,3.604609760000e+08,2.609836e+01,6.540963e-01,2.344262e+01,6.199237e-01,8.982412e-01,7.577237e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604609760000e+08,3.604610370000e+08,2.650820e+01,6.592121e-01,2.400000e+01,6.272501e-01,9.053803e-01,7.278658e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604610370000e+08,3.604610980000e+08,2.575410e+01,6.497679e-01,2.370492e+01,6.233821e-01,9.204329e-01,6.827706e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604610980000e+08,3.604611590000e+08,2.539344e+01,6.452023e-01,2.316393e+01,6.162277e-01,9.122014e-01,7.190572e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604611590000e+08,3.604612200000e+08,2.552459e+01,6.468662e-01,2.309836e+01,6.153549e-01,9.049454e-01,7.432816e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604612200000e+08,3.604612810000e+08,2.540984e+01,6.454105e-01,2.293443e+01,6.131673e-01,9.025806e-01,7.531818e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604612810000e+08,3.604613420000e+08,2.640984e+01,6.579880e-01,2.424590e+01,6.304552e-01,9.180633e-01,6.833256e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604613420000e+08,3.604614030000e+08,2.703279e+01,6.657029e-01,2.422951e+01,6.302421e-01,8.963008e-01,7.507654e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604614190000e+08,3.604614800000e+08,2.640984e+01,6.579880e-01,2.386885e+01,6.255339e-01,9.037865e-01,7.346884e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604614800000e+08,3.604615410000e+08,2.593443e+01,6.520388e-01,2.381967e+01,6.248891e-01,9.184576e-01,6.880468e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604615410000e+08,3.604616020000e+08,2.626229e+01,6.561474e-01,2.422951e+01,6.302421e-01,9.225968e-01,6.676584e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604616020000e+08,3.604616630000e+08,2.560656e+01,6.479040e-01,2.347541e+01,6.203570e-01,9.167734e-01,6.989106e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604616630000e+08,3.604617240000e+08,2.552459e+01,6.468662e-01,2.327869e+01,6.177523e-01,9.120103e-01,7.179126e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604617240000e+08,3.604617850000e+08,2.626229e+01,6.561474e-01,2.393443e+01,6.263925e-01,9.113608e-01,7.101120e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604617850000e+08,3.604618460000e+08,2.721312e+01,6.679196e-01,2.503279e+01,6.406041e-01,9.198795e-01,6.663206e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604618460000e+08,3.604619070000e+08,2.622951e+01,6.557377e-01,2.396721e+01,6.268214e-01,9.137500e-01,7.018322e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604619070000e+08,3.604619680000e+08,2.614754e+01,6.547123e-01,2.368852e+01,6.231665e-01,9.059561e-01,7.308674e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604619680000e+08,3.604620290000e+08,2.622951e+01,6.557377e-01,2.385246e+01,6.253191e-01,9.093750e-01,7.176877e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604620290000e+08,3.604620900000e+08,2.652459e+01,6.594159e-01,2.444262e+01,6.330076e-01,9.215080e-01,6.686101e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604620900000e+08,3.604621510000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604621510000e+08,3.604622120000e+08,2.667213e+01,6.612473e-01,2.454098e+01,6.342801e-01,9.200984e-01,6.722041e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604622120000e+08,3.604622730000e+08,2.595082e+01,6.522448e-01,2.345902e+01,6.201403e-01,9.039798e-01,7.404918e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604622730000e+08,3.604623340000e+08,2.718033e+01,6.675172e-01,2.473771e+01,6.368172e-01,9.101327e-01,7.023619e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604623340000e+08,3.604623950000e+08,2.636065e+01,6.573750e-01,2.414754e+01,6.291751e-01,9.160448e-01,6.915749e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604623950000e+08,3.604624560000e+08,2.604918e+01,6.534797e-01,2.375410e+01,6.240284e-01,9.118943e-01,7.110700e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604624560000e+08,3.604625170000e+08,2.603279e+01,6.532741e-01,2.375410e+01,6.240284e-01,9.124685e-01,7.091954e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604625170000e+08,3.604625780000e+08,2.703279e+01,6.657029e-01,2.486885e+01,6.385030e-01,9.199515e-01,6.682650e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604625780000e+08,3.604626390000e+08,2.604918e+01,6.534797e-01,2.398361e+01,6.270358e-01,9.207048e-01,6.778313e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604626390000e+08,3.604627000000e+08,2.514754e+01,6.420707e-01,2.311475e+01,6.155732e-01,9.191656e-01,6.959571e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604627000000e+08,3.604627610000e+08,2.614754e+01,6.547123e-01,2.418033e+01,6.296021e-01,9.247649e-01,6.604587e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604627610000e+08,3.604628220000e+08,2.603279e+01,6.532741e-01,2.385246e+01,6.253191e-01,9.162468e-01,6.951550e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604628220000e+08,3.604628830000e+08,2.652459e+01,6.594159e-01,2.403279e+01,6.276783e-01,9.060569e-01,7.253055e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604628830000e+08,3.604629440000e+08,2.493443e+01,6.393443e-01,2.277049e+01,6.109720e-01,9.132150e-01,7.218455e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604630080000e+08,3.604630690000e+08,2.667213e+01,6.612473e-01,2.411475e+01,6.287478e-01,9.041180e-01,7.299403e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604630690000e+08,3.604631300000e+08,2.540984e+01,6.454105e-01,2.301639e+01,6.142621e-01,9.058064e-01,7.419293e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604631300000e+08,3.604631910000e+08,2.554098e+01,6.470739e-01,2.340984e+01,6.194900e-01,9.165597e-01,7.006233e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604631910000e+08,3.604632520000e+08,2.473771e+01,6.368172e-01,2.283607e+01,6.118510e-01,9.231279e-01,6.857577e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604632520000e+08,3.604633130000e+08,2.593443e+01,6.520388e-01,2.365574e+01,6.227351e-01,9.121366e-01,7.117555e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604633130000e+08,3.604633740000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604633740000e+08,3.604634350000e+08,2.603279e+01,6.532741e-01,2.380328e+01,6.246741e-01,9.143577e-01,7.022263e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604634350000e+08,3.604634960000e+08,2.652459e+01,6.594159e-01,2.413115e+01,6.289615e-01,9.097651e-01,7.122994e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604634960000e+08,3.604635570000e+08,2.565574e+01,6.485260e-01,2.324590e+01,6.173171e-01,9.060703e-01,7.374376e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604635570000e+08,3.604636180000e+08,2.521312e+01,6.429073e-01,2.319672e+01,6.166637e-01,9.200260e-01,6.916658e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604636180000e+08,3.604636790000e+08,2.688525e+01,6.638838e-01,2.477049e+01,6.372390e-01,9.213415e-01,6.647545e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604636790000e+08,3.604637400000e+08,2.522951e+01,6.431162e-01,2.321312e+01,6.168815e-01,9.200780e-01,6.912358e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604637400000e+08,3.604638010000e+08,2.639344e+01,6.577837e-01,2.431148e+01,6.313072e-01,9.211180e-01,6.717901e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604638010000e+08,3.604638620000e+08,2.722951e+01,6.681208e-01,2.504918e+01,6.408138e-01,9.199278e-01,6.659368e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604638620000e+08,3.604639230000e+08,2.591803e+01,6.518326e-01,2.372131e+01,6.235976e-01,9.152435e-01,7.004689e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604639230000e+08,3.604639840000e+08,2.542623e+01,6.456186e-01,2.324590e+01,6.173171e-01,9.142489e-01,7.109617e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604639840000e+08,3.604640450000e+08,2.731148e+01,6.691256e-01,2.490164e+01,6.389238e-01,9.117647e-01,6.949045e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604640450000e+08,3.604641060000e+08,2.478688e+01,6.374499e-01,2.252459e+01,6.076640e-01,9.087301e-01,7.406367e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604641060000e+08,3.604641670000e+08,2.555738e+01,6.472815e-01,2.324590e+01,6.173171e-01,9.095574e-01,7.264045e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604641670000e+08,3.604642280000e+08,2.665574e+01,6.610441e-01,2.416393e+01,6.293886e-01,9.065191e-01,7.219211e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604642280000e+08,3.604642890000e+08,2.565574e+01,6.485260e-01,2.349180e+01,6.205736e-01,9.156550e-01,7.024874e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604642890000e+08,3.604643500000e+08,2.531148e+01,6.441601e-01,2.308197e+01,6.151365e-01,9.119171e-01,7.212733e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604643500000e+08,3.604644110000e+08,2.629508e+01,6.565568e-01,2.401639e+01,6.274642e-01,9.133416e-01,7.024569e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604644110000e+08,3.604644720000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,9.115735e-01,7.239507e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604644720000e+08,3.604645330000e+08,2.701639e+01,6.655011e-01,2.439344e+01,6.323705e-01,9.029126e-01,7.293327e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604645330000e+08,3.604645940000e+08,2.647541e+01,6.588043e-01,2.404918e+01,6.278924e-01,9.083591e-01,7.179384e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604646110000e+08,3.604646720000e+08,2.642623e+01,6.581921e-01,2.416393e+01,6.293886e-01,9.143921e-01,6.968523e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200007
3.604646720000e+08,3.604647330000e+08,2.606557e+01,6.536853e-01,2.401639e+01,6.274642e-01,9.213836e-01,6.749603e-03,2.700000e+01,0.000000e+00,1.006000e+03,24417200007
