#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604585200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417100001
3.604601400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417100002
3.604617000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417100003
3.604633200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417100004
3.604649400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417200005
3.604665000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417200006
3.604681800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24417200007
3.604697400000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200008
3.604713000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200009
3.604729200000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200010
3.604744800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200011
3.604761000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200012
3.604776600000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200013
3.604792800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200014
3.604809000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200015
3.604824600000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200016
3.604840200000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200017
3.604855800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200018
3.604872600000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200019
3.604888200000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200020
3.604903800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200021
3.604919400000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200022
3.604935600000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200023
3.604951800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200024
3.604968000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200025
3.604971000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200026
3.604986600000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200027
3.605002800000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24417200028
3.605018400000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24417200029
3.605034600000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24417200030
