#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.196386280000e+08,3.196386890000e+08,3.691803e+01,7.779548e-01,3.059016e+01,7.081512e-01,8.285968e-01,7.941396e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196386890000e+08,3.196387500000e+08,3.642623e+01,7.727557e-01,3.011475e+01,7.026268e-01,8.267327e-01,8.029137e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196387500000e+08,3.196388110000e+08,3.414754e+01,7.481951e-01,2.827869e+01,6.808708e-01,8.281325e-01,8.266129e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196388110000e+08,3.196388720000e+08,3.357377e+01,7.418825e-01,2.740984e+01,6.703295e-01,8.164062e-01,8.554943e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196388720000e+08,3.196389330000e+08,3.575410e+01,7.655931e-01,2.965574e+01,6.972515e-01,8.294361e-01,8.053918e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196389330000e+08,3.196389940000e+08,3.670492e+01,7.757061e-01,3.008197e+01,7.022442e-01,8.195623e-01,8.126950e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196389940000e+08,3.196390550000e+08,3.563934e+01,7.643635e-01,2.881967e+01,6.873526e-01,8.086476e-01,8.436588e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196390550000e+08,3.196391160000e+08,3.455738e+01,7.526715e-01,2.822951e+01,6.802785e-01,8.168880e-01,8.423728e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196391160000e+08,3.196391770000e+08,3.688525e+01,7.776093e-01,3.014754e+01,7.030092e-01,8.173333e-01,8.145880e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196391770000e+08,3.196392380000e+08,3.621312e+01,7.704918e-01,3.011475e+01,7.026268e-01,8.315980e-01,7.962190e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196392380000e+08,3.196392990000e+08,3.506557e+01,7.581856e-01,2.893443e+01,6.887197e-01,8.251519e-01,8.212814e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196392990000e+08,3.196393600000e+08,3.436066e+01,7.505261e-01,2.844262e+01,6.828415e-01,8.277672e-01,8.247388e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196393600000e+08,3.196394210000e+08,3.332787e+01,7.391607e-01,2.711475e+01,6.667114e-01,8.135760e-01,8.637366e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196394210000e+08,3.196394820000e+08,3.513115e+01,7.588943e-01,2.849180e+01,6.834316e-01,8.110126e-01,8.457054e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196394820000e+08,3.196395430000e+08,3.613115e+01,7.696193e-01,3.000000e+01,7.012869e-01,8.303086e-01,7.995469e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196395430000e+08,3.196396040000e+08,3.588525e+01,7.669959e-01,2.975410e+01,6.984068e-01,8.291457e-01,8.044619e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196396040000e+08,3.196396650000e+08,3.577049e+01,7.657686e-01,2.944262e+01,6.947417e-01,8.230981e-01,8.168922e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196396650000e+08,3.196397260000e+08,3.552459e+01,7.631319e-01,2.891803e+01,6.885246e-01,8.140286e-01,8.358213e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196397260000e+08,3.196397870000e+08,3.567213e+01,7.647150e-01,2.929508e+01,6.929987e-01,8.212316e-01,8.213888e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196397870000e+08,3.196398480000e+08,3.531147e+01,7.608394e-01,2.919672e+01,6.918344e-01,8.268338e-01,8.153007e-03,2.300000e+01,7.000000e+00,9.430000e+02,22369900008
3.196398760000e+08,3.196399370000e+08,3.650820e+01,7.736246e-01,2.939344e+01,6.941612e-01,8.051190e-01,8.393724e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196399370000e+08,3.196399980000e+08,3.624590e+01,7.708405e-01,2.878688e+01,6.869616e-01,7.942108e-01,8.597750e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196399980000e+08,3.196400590000e+08,3.634426e+01,7.718858e-01,2.937705e+01,6.939675e-01,8.082995e-01,8.360167e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196400590000e+08,3.196401200000e+08,3.622951e+01,7.706662e-01,2.904918e+01,6.900841e-01,8.018100e-01,8.479700e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196401200000e+08,3.196401810000e+08,3.455738e+01,7.526715e-01,2.783607e+01,6.755213e-01,8.055028e-01,8.620945e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196401810000e+08,3.196402420000e+08,3.532787e+01,7.610160e-01,2.796721e+01,6.771107e-01,7.916473e-01,8.748665e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900009
3.196403070000e+08,3.196403680000e+08,3.593443e+01,7.675213e-01,2.803279e+01,6.779040e-01,7.801095e-01,8.846282e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900010
3.196403680000e+08,3.196404290000e+08,3.722951e+01,7.812297e-01,2.840984e+01,6.824479e-01,7.631000e-01,8.922051e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900010
3.196404290000e+08,3.196404900000e+08,3.611475e+01,7.694447e-01,2.849180e+01,6.834316e-01,7.889242e-01,8.694199e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900010
3.196405490000e+08,3.196406100000e+08,3.627869e+01,7.711891e-01,3.019672e+01,7.035824e-01,8.323542e-01,7.940716e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196406100000e+08,3.196406710000e+08,3.536066e+01,7.613691e-01,2.855738e+01,6.842176e-01,8.076032e-01,8.487365e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196406710000e+08,3.196407320000e+08,3.319672e+01,7.377049e-01,2.731148e+01,6.691256e-01,8.227161e-01,8.486862e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196407320000e+08,3.196407930000e+08,3.324590e+01,7.382511e-01,2.724590e+01,6.683219e-01,8.195266e-01,8.539927e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196407930000e+08,3.196408540000e+08,3.370492e+01,7.433301e-01,2.681967e+01,6.630737e-01,7.957199e-01,8.891635e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196408540000e+08,3.196409150000e+08,3.372131e+01,7.435108e-01,2.736065e+01,6.697278e-01,8.113758e-01,8.625665e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196409150000e+08,3.196409760000e+08,3.295082e+01,7.349676e-01,2.693443e+01,6.644908e-01,8.174129e-01,8.617032e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196409760000e+08,3.196410370000e+08,3.221312e+01,7.266937e-01,2.595082e+01,6.522448e-01,8.055980e-01,8.927468e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196410370000e+08,3.196410980000e+08,3.324590e+01,7.382511e-01,2.636065e+01,6.573750e-01,7.928994e-01,8.998409e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196410980000e+08,3.196411590000e+08,3.331147e+01,7.389789e-01,2.713115e+01,6.669130e-01,8.144685e-01,8.623511e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196411590000e+08,3.196412200000e+08,3.321312e+01,7.378870e-01,2.663935e+01,6.608407e-01,8.020731e-01,8.851965e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196412200000e+08,3.196412810000e+08,3.370492e+01,7.433301e-01,2.709836e+01,6.665099e-01,8.039883e-01,8.754962e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196412810000e+08,3.196413420000e+08,3.213115e+01,7.257687e-01,2.573771e+01,6.495611e-01,8.010204e-01,9.017747e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196413420000e+08,3.196414030000e+08,3.316393e+01,7.373405e-01,2.654098e+01,6.596196e-01,8.002966e-01,8.888332e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196414030000e+08,3.196414640000e+08,3.363934e+01,7.426067e-01,2.686885e+01,6.636814e-01,7.987329e-01,8.851125e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196414640000e+08,3.196415250000e+08,3.232787e+01,7.279870e-01,2.600000e+01,6.528625e-01,8.042597e-01,8.934801e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196415250000e+08,3.196415860000e+08,3.372131e+01,7.435108e-01,2.755738e+01,6.721311e-01,8.172095e-01,8.521701e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196415860000e+08,3.196416470000e+08,3.209836e+01,7.253982e-01,2.586885e+01,6.512139e-01,8.059244e-01,8.937710e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196416470000e+08,3.196417080000e+08,3.332787e+01,7.391607e-01,2.716393e+01,6.673158e-01,8.150517e-01,8.610911e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196417080000e+08,3.196417690000e+08,3.322951e+01,7.380691e-01,2.690164e+01,6.640862e-01,8.095708e-01,8.721021e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196417690000e+08,3.196418300000e+08,3.272131e+01,7.324036e-01,2.598361e+01,6.526567e-01,7.940882e-01,9.050962e-03,2.400000e+01,1.300000e+01,9.420000e+02,22369900011
3.196418500000e+08,3.196419110000e+08,3.444262e+01,7.514207e-01,2.788525e+01,6.761178e-01,8.096145e-01,8.565309e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196419110000e+08,3.196419720000e+08,3.216393e+01,7.261388e-01,2.583607e+01,6.508011e-01,8.032620e-01,8.974768e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196419720000e+08,3.196420330000e+08,3.273771e+01,7.325870e-01,2.652459e+01,6.594159e-01,8.102153e-01,8.774892e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196420330000e+08,3.196420940000e+08,3.331147e+01,7.389789e-01,2.719672e+01,6.677184e-01,8.164370e-01,8.588000e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196420940000e+08,3.196421550000e+08,3.326229e+01,7.384331e-01,2.742623e+01,6.705298e-01,8.245441e-01,8.444032e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196421550000e+08,3.196422160000e+08,3.296721e+01,7.351504e-01,2.662295e+01,6.606374e-01,8.075584e-01,8.790840e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196422160000e+08,3.196422770000e+08,3.326229e+01,7.384331e-01,2.683607e+01,6.632764e-01,8.068014e-01,8.764846e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196422770000e+08,3.196423380000e+08,3.380328e+01,7.444139e-01,2.711475e+01,6.667114e-01,8.021339e-01,8.773337e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196423380000e+08,3.196423990000e+08,3.359016e+01,7.420636e-01,2.654098e+01,6.596196e-01,7.901415e-01,8.995902e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196423990000e+08,3.196424600000e+08,3.237705e+01,7.285405e-01,2.609836e+01,6.540963e-01,8.060759e-01,8.896522e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196424600000e+08,3.196425210000e+08,3.303279e+01,7.358812e-01,2.636065e+01,6.573750e-01,7.980149e-01,8.943915e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196425210000e+08,3.196425820000e+08,3.429508e+01,7.498096e-01,2.763935e+01,6.731300e-01,8.059273e-01,8.646678e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196425820000e+08,3.196426430000e+08,3.267213e+01,7.318529e-01,2.655738e+01,6.598233e-01,8.128449e-01,8.736772e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196426430000e+08,3.196427040000e+08,3.439344e+01,7.508841e-01,2.813115e+01,6.790923e-01,8.179218e-01,8.425237e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196427040000e+08,3.196427650000e+08,3.459016e+01,7.530285e-01,2.834426e+01,6.816598e-01,8.194313e-01,8.374064e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196427650000e+08,3.196428260000e+08,3.344262e+01,7.404321e-01,2.714754e+01,6.671144e-01,8.117647e-01,8.654670e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196428260000e+08,3.196428870000e+08,3.431147e+01,7.499888e-01,2.780328e+01,6.751233e-01,8.103201e-01,8.569477e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196428870000e+08,3.196429480000e+08,3.239344e+01,7.287250e-01,2.657377e+01,6.600269e-01,8.203442e-01,8.636251e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196429480000e+08,3.196430090000e+08,3.436066e+01,7.505261e-01,2.775410e+01,6.745259e-01,8.077290e-01,8.607838e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196430090000e+08,3.196430700000e+08,3.324590e+01,7.382511e-01,2.691803e+01,6.642885e-01,8.096647e-01,8.717227e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196430700000e+08,3.196431310000e+08,3.350820e+01,7.411577e-01,2.652459e+01,6.594159e-01,7.915851e-01,8.984061e-03,2.400000e+01,1.400000e+01,9.420000e+02,22369900012
3.196431450000e+08,3.196432060000e+08,3.419672e+01,7.487336e-01,2.798361e+01,6.773092e-01,8.183126e-01,8.442380e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196432060000e+08,3.196432670000e+08,3.419672e+01,7.487336e-01,2.777049e+01,6.747251e-01,8.120806e-01,8.553193e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196432670000e+08,3.196433280000e+08,3.355738e+01,7.417014e-01,2.719672e+01,6.677184e-01,8.104543e-01,8.662880e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196433280000e+08,3.196433890000e+08,3.519672e+01,7.596021e-01,2.824590e+01,6.804760e-01,8.025151e-01,8.591668e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196433890000e+08,3.196434500000e+08,3.411475e+01,7.478357e-01,2.700000e+01,6.652992e-01,7.914464e-01,8.906017e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196434500000e+08,3.196435110000e+08,3.421312e+01,7.489130e-01,2.731148e+01,6.691256e-01,7.982751e-01,8.784051e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196435110000e+08,3.196435720000e+08,3.488525e+01,7.562336e-01,2.793443e+01,6.767136e-01,8.007519e-01,8.658851e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196435720000e+08,3.196436330000e+08,3.260656e+01,7.311181e-01,2.655738e+01,6.598233e-01,8.144796e-01,8.716025e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196436330000e+08,3.196436940000e+08,3.513115e+01,7.588943e-01,2.798361e+01,6.773092e-01,7.965469e-01,8.696145e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196436940000e+08,3.196437550000e+08,3.500000e+01,7.574764e-01,2.811475e+01,6.788944e-01,8.032787e-01,8.603198e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196437550000e+08,3.196438160000e+08,3.514754e+01,7.590713e-01,2.798361e+01,6.773092e-01,7.961754e-01,8.700022e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196438160000e+08,3.196438770000e+08,3.427869e+01,7.496304e-01,2.711475e+01,6.667114e-01,7.910091e-01,8.891549e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196438770000e+08,3.196439380000e+08,3.542623e+01,7.620747e-01,2.826229e+01,6.806734e-01,7.977788e-01,8.640268e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196439380000e+08,3.196439990000e+08,3.403279e+01,7.469368e-01,2.767213e+01,6.735291e-01,8.131021e-01,8.555808e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196439990000e+08,3.196440600000e+08,3.350820e+01,7.411577e-01,2.696721e+01,6.648951e-01,8.047945e-01,8.766940e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196440600000e+08,3.196441210000e+08,3.360656e+01,7.422447e-01,2.693443e+01,6.644908e-01,8.014634e-01,8.810188e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196441210000e+08,3.196441820000e+08,3.545901e+01,7.624273e-01,2.868852e+01,6.857869e-01,8.090615e-01,8.451023e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196441820000e+08,3.196442430000e+08,3.304918e+01,7.360637e-01,2.616393e+01,6.549175e-01,7.916667e-01,9.044931e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196442430000e+08,3.196443040000e+08,3.396721e+01,7.462168e-01,2.755738e+01,6.721311e-01,8.112934e-01,8.595826e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196443040000e+08,3.196443650000e+08,3.485246e+01,7.558782e-01,2.831148e+01,6.812654e-01,8.123236e-01,8.468133e-03,2.400000e+01,1.500000e+01,9.410000e+02,22369900013
3.196444140000e+08,3.196444750000e+08,3.367213e+01,7.429684e-01,2.637705e+01,6.575794e-01,7.833496e-01,9.089864e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196444750000e+08,3.196445360000e+08,3.452459e+01,7.523143e-01,2.744262e+01,6.707303e-01,7.948718e-01,8.798974e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196445360000e+08,3.196445970000e+08,3.363934e+01,7.426067e-01,2.686885e+01,6.636814e-01,7.987329e-01,8.851125e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196445970000e+08,3.196446580000e+08,3.354099e+01,7.415202e-01,2.681967e+01,6.630737e-01,7.996090e-01,8.849630e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196446580000e+08,3.196447190000e+08,3.350820e+01,7.411577e-01,2.727869e+01,6.687239e-01,8.140900e-01,8.604926e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196447190000e+08,3.196447800000e+08,3.460656e+01,7.532069e-01,2.788525e+01,6.761178e-01,8.057793e-01,8.610169e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196447800000e+08,3.196448410000e+08,3.409836e+01,7.476560e-01,2.731148e+01,6.691256e-01,8.009616e-01,8.754727e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196448410000e+08,3.196449020000e+08,3.408197e+01,7.474763e-01,2.737705e+01,6.699284e-01,8.032708e-01,8.718427e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196449020000e+08,3.196449630000e+08,3.218033e+01,7.263238e-01,2.580328e+01,6.503880e-01,8.018339e-01,8.996979e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196449630000e+08,3.196450240000e+08,3.534426e+01,7.611926e-01,2.832787e+01,6.814626e-01,8.014842e-01,8.590543e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196450240000e+08,3.196450850000e+08,3.526229e+01,7.603095e-01,2.816393e+01,6.794879e-01,7.986983e-01,8.645595e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196450850000e+08,3.196451460000e+08,3.355738e+01,7.417014e-01,2.685246e+01,6.634789e-01,8.001954e-01,8.837753e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196451460000e+08,3.196452070000e+08,3.501639e+01,7.576538e-01,2.757377e+01,6.723310e-01,7.874532e-01,8.851952e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196452070000e+08,3.196452680000e+08,3.331147e+01,7.389789e-01,2.647541e+01,6.588043e-01,7.947835e-01,8.959189e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196452680000e+08,3.196453290000e+08,3.431147e+01,7.499888e-01,2.780328e+01,6.751233e-01,8.103201e-01,8.569477e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196453290000e+08,3.196453900000e+08,3.247541e+01,7.296463e-01,2.616393e+01,6.549175e-01,8.056537e-01,8.890375e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196453900000e+08,3.196454510000e+08,3.385246e+01,7.449553e-01,2.701639e+01,6.655011e-01,7.980630e-01,8.834186e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196454510000e+08,3.196455120000e+08,3.424590e+01,7.492718e-01,2.777049e+01,6.747251e-01,8.109143e-01,8.567371e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196455120000e+08,3.196455730000e+08,3.375410e+01,7.438722e-01,2.672131e+01,6.618567e-01,7.916464e-01,8.950307e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196455730000e+08,3.196456340000e+08,3.329508e+01,7.387970e-01,2.627869e+01,6.563522e-01,7.892663e-01,9.049484e-03,2.400000e+01,1.600000e+01,9.410000e+02,22369900014
3.196456910000e+08,3.196457520000e+08,3.445901e+01,7.515996e-01,2.690164e+01,6.640862e-01,7.806851e-01,9.025176e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196457520000e+08,3.196458130000e+08,3.304918e+01,7.360637e-01,2.636065e+01,6.573750e-01,7.976190e-01,8.948234e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196458130000e+08,3.196458740000e+08,3.349180e+01,7.409764e-01,2.678688e+01,6.626683e-01,7.998042e-01,8.852892e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196458740000e+08,3.196459350000e+08,3.406557e+01,7.472965e-01,2.821312e+01,6.800809e-01,8.282002e-01,8.274775e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196459350000e+08,3.196459960000e+08,3.798361e+01,7.891021e-01,3.032787e+01,7.051086e-01,7.984462e-01,8.334034e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196459960000e+08,3.196460570000e+08,3.585246e+01,7.666455e-01,2.949180e+01,6.953216e-01,8.225880e-01,8.168800e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196460570000e+08,3.196461180000e+08,3.513115e+01,7.588943e-01,2.785246e+01,6.757202e-01,7.928138e-01,8.754974e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196461180000e+08,3.196461790000e+08,3.675410e+01,7.762256e-01,3.019672e+01,7.035824e-01,8.215879e-01,8.085771e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196461790000e+08,3.196462400000e+08,3.585246e+01,7.666455e-01,2.873771e+01,6.863745e-01,8.015546e-01,8.528304e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196462400000e+08,3.196463010000e+08,3.826229e+01,7.919917e-01,3.131148e+01,7.164516e-01,8.183376e-01,7.980835e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196463010000e+08,3.196463620000e+08,3.729508e+01,7.819174e-01,3.027869e+01,7.045367e-01,8.118681e-01,8.193760e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196463620000e+08,3.196464230000e+08,3.424590e+01,7.492718e-01,2.711475e+01,6.667114e-01,7.917664e-01,8.883921e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196464230000e+08,3.196464840000e+08,3.383607e+01,7.447749e-01,2.642623e+01,6.581921e-01,7.810078e-01,9.103055e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196464840000e+08,3.196465450000e+08,3.350820e+01,7.411577e-01,2.680328e+01,6.628711e-01,7.999021e-01,8.849102e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196465450000e+08,3.196466060000e+08,3.388525e+01,7.453159e-01,2.703279e+01,6.657029e-01,7.977746e-01,8.834617e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196466060000e+08,3.196466670000e+08,3.506557e+01,7.581856e-01,2.826229e+01,6.806734e-01,8.059841e-01,8.550205e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196466670000e+08,3.196467280000e+08,3.583607e+01,7.664702e-01,2.831148e+01,6.812654e-01,7.900274e-01,8.711186e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196467280000e+08,3.196467890000e+08,3.544262e+01,7.622510e-01,2.878688e+01,6.869616e-01,8.122109e-01,8.399274e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196467890000e+08,3.196468500000e+08,3.660656e+01,7.746661e-01,2.993443e+01,7.005200e-01,8.177340e-01,8.169858e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196468500000e+08,3.196469110000e+08,3.580328e+01,7.661194e-01,2.904918e+01,6.900841e-01,8.113553e-01,8.371466e-03,2.500000e+01,1.700000e+01,9.410000e+02,22369900015
3.196469270000e+08,3.196469880000e+08,3.345901e+01,7.406136e-01,2.654098e+01,6.596196e-01,7.932386e-01,8.964275e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196469880000e+08,3.196470490000e+08,3.211475e+01,7.255835e-01,2.544262e+01,6.458268e-01,7.922409e-01,9.166244e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196470490000e+08,3.196471100000e+08,3.365574e+01,7.427876e-01,2.606557e+01,6.536853e-01,7.744763e-01,9.223711e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196471100000e+08,3.196471710000e+08,3.403279e+01,7.469368e-01,2.757377e+01,6.723310e-01,8.102120e-01,8.606371e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196471710000e+08,3.196472320000e+08,3.344262e+01,7.404321e-01,2.603279e+01,6.532741e-01,7.784314e-01,9.194947e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196472320000e+08,3.196472930000e+08,3.401639e+01,7.467569e-01,2.724590e+01,6.683219e-01,8.009639e-01,8.765231e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196472930000e+08,3.196473540000e+08,3.449180e+01,7.519571e-01,2.719672e+01,6.677184e-01,7.884981e-01,8.902963e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196473540000e+08,3.196474150000e+08,3.532787e+01,7.610160e-01,2.839344e+01,6.822509e-01,8.037123e-01,8.556047e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196474150000e+08,3.196474760000e+08,3.449180e+01,7.519571e-01,2.749180e+01,6.713310e-01,7.970532e-01,8.768229e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196474760000e+08,3.196475370000e+08,3.375410e+01,7.438722e-01,2.647541e+01,6.588043e-01,7.843614e-01,9.063443e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196475370000e+08,3.196475980000e+08,3.550820e+01,7.629558e-01,2.790164e+01,6.763164e-01,7.857803e-01,8.815584e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
3.196475980000e+08,3.196476590000e+08,3.422951e+01,7.490924e-01,2.716393e+01,6.673158e-01,7.935824e-01,8.857357e-03,2.500000e+01,1.800000e+01,9.410000e+02,22369900016
