#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792377400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900001
3.792390000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900002
3.792402000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900003
3.792414000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900004
3.792426600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900005
3.792438600000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900006
3.792450600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42438900007
3.792463200000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42438900008
3.792475800000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42438900009
3.792488400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900010
3.792500400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900011
3.792513000000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900012
3.792525000000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900013
3.792537600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900014
3.792549600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900015
3.792562200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900016
3.792574800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900017
3.792586800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900018
3.792599400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900019
3.792611400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900020
3.792624000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900021
3.792636600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900022
3.792649200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900023
3.792661200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900024
3.792673800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900025
3.792686400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900026
3.792698400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900027
3.792711000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42438900028
3.792723600000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900029
3.792736200000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900030
3.792748200000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42438900031
3.792760800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900032
3.792772800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900033
3.792785400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900034
3.792798000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900035
3.792810000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900036
3.792822600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900037
3.792835200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900038
3.792847800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900039
3.792859800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900040
3.792872400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900041
3.792884400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900042
3.792897000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900043
3.792909600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900044
3.792921600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900045
3.792934200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900001
3.792946800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900002
3.792958800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42438900003
3.792971400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000004
3.792983400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000005
3.792996000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000006
3.793008600000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000007
3.793020600000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000008
3.793033200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000009
3.793045200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42439000010
3.793057800000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42439000011
3.793070400000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42439000012
3.793082400000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42439000013
3.793095000000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42439000014
3.793107000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42439000015
3.793119600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42439000016
3.793132200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42439000017
3.793144800000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42439000018
3.793156800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42439000019
3.793169400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42439000020
3.793181400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42439000021
3.793194000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42439000022
3.793206600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42439000023
3.793218600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42439000024
3.793231200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42439000025
3.793243200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42439000026
3.793255800000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42439000027
3.793268400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42439000028
3.793280400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42439000029
3.793293000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42439000030
3.793305000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42439000031
3.793317600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42439000032
3.793329600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42439000033
3.793342200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42439000034
3.793354200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42439000035
3.793366200000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42439000036
3.793378800000e+08,1.900000e+01,0.000000e+00,9.830000e+02,42439000037
3.793390800000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42439000038
3.793403400000e+08,1.800000e+01,0.000000e+00,9.820000e+02,42439000039
3.793416000000e+08,1.800000e+01,0.000000e+00,9.820000e+02,42439000040
3.793427400000e+08,1.900000e+01,0.000000e+00,9.810000e+02,42439000041
3.793440600000e+08,1.900000e+01,0.000000e+00,9.810000e+02,42439000042
3.793453200000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42439000043
3.793465200000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42439000044
3.793477800000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000045
3.793489800000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000046
3.793502400000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000047
3.793515000000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000048
3.793527600000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000049
3.793539600000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42439000050
