#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751454450000e+08,3.751455060000e+08,1.704918e+01,5.286726e-01,1.429508e+01,4.840926e-01,2.032787e+00,4.147541e+00,4.737705e+00,2.573771e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.384615e-01,1.141203e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.264071e+01,1.246433e+01,1.190137e+01,4434100001
3.751455060000e+08,3.751455670000e+08,1.796721e+01,5.427195e-01,1.537705e+01,5.020785e-01,2.311476e+00,4.032787e+00,4.885246e+00,2.983607e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.558394e-01,1.060997e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.255874e+01,1.240533e+01,1.194349e+01,4434100001
3.751455670000e+08,3.751456280000e+08,1.855738e+01,5.515608e-01,1.555738e+01,5.050138e-01,2.131148e+00,4.442623e+00,5.065574e+00,2.721312e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.383392e-01,1.094181e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.254553e+01,1.240401e+01,1.188904e+01,4434100001
3.751456280000e+08,3.751456890000e+08,1.795082e+01,5.424719e-01,1.534426e+01,5.015429e-01,1.885246e+00,4.852459e+00,4.737705e+00,2.737705e+00,1.131148e+00,0.000000e+00,0.000000e+00,8.547945e-01,1.064671e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.259114e+01,1.251346e+01,1.185908e+01,4434100001
3.751456890000e+08,3.751457500000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,1.868852e+00,4.836066e+00,4.622951e+00,2.786885e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.238434e-01,1.136289e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.258908e+01,1.236523e+01,1.184558e+01,4434100001
3.751457500000e+08,3.751458110000e+08,1.852459e+01,5.510733e-01,1.572131e+01,5.076677e-01,1.786885e+00,4.344262e+00,5.524590e+00,3.000000e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.486726e-01,1.066080e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.266663e+01,1.238760e+01,1.182858e+01,4434100001
3.751458110000e+08,3.751458720000e+08,1.768852e+01,5.384941e-01,1.495082e+01,4.950711e-01,2.049180e+00,4.344262e+00,4.524590e+00,2.901639e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.452271e-01,1.101092e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.253663e+01,1.249002e+01,1.188563e+01,4434100001
3.751458720000e+08,3.751459330000e+08,1.814754e+01,5.454363e-01,1.537705e+01,5.020785e-01,1.737705e+00,4.524590e+00,4.918033e+00,3.180328e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.473352e-01,1.080994e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.274787e+01,1.254062e+01,1.194500e+01,4434100001
3.751459330000e+08,3.751459940000e+08,1.832787e+01,5.481395e-01,1.563934e+01,5.063425e-01,2.213115e+00,4.868853e+00,4.377049e+00,3.131148e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.533095e-01,1.058116e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.252882e+01,1.238238e+01,1.185661e+01,4434100001
3.751459940000e+08,3.751460550000e+08,1.826229e+01,5.471581e-01,1.540984e+01,5.026134e-01,1.967213e+00,4.868853e+00,4.442623e+00,2.934426e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.438061e-01,1.087704e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.259361e+01,1.241201e+01,1.190681e+01,4434100001
3.751460550000e+08,3.751461160000e+08,1.854098e+01,5.513171e-01,1.577049e+01,5.084611e-01,2.245902e+00,4.803279e+00,4.786885e+00,2.754098e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.505747e-01,1.060076e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.249604e+01,1.235011e+01,1.188493e+01,4434100001
3.751461160000e+08,3.751461770000e+08,1.826229e+01,5.471581e-01,1.545902e+01,5.034149e-01,1.475410e+00,5.163934e+00,5.032787e+00,2.672131e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.464991e-01,1.080006e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.261792e+01,1.226787e+01,1.189374e+01,4434100001
3.751461770000e+08,3.751462380000e+08,1.936065e+01,5.633718e-01,1.609836e+01,5.137193e-01,2.278688e+00,4.786885e+00,4.967213e+00,3.065574e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.314987e-01,1.089199e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.262627e+01,1.246273e+01,1.184552e+01,4434100001
3.751462380000e+08,3.751462990000e+08,1.859016e+01,5.520478e-01,1.586885e+01,5.100442e-01,2.000000e+00,4.836066e+00,4.934426e+00,2.819672e+00,1.262295e+00,1.639344e-02,0.000000e+00,8.536155e-01,1.049717e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.253978e+01,1.242903e+01,1.198708e+01,4434100001
3.751462990000e+08,3.751463600000e+08,1.860656e+01,5.522912e-01,1.565574e+01,5.066078e-01,2.000000e+00,4.688525e+00,4.606557e+00,3.426229e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.414097e-01,1.084287e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.256942e+01,1.234523e+01,1.193812e+01,4434100001
3.751463600000e+08,3.751464210000e+08,1.726229e+01,5.319666e-01,1.480328e+01,4.926223e-01,1.934426e+00,4.491803e+00,4.426229e+00,3.065574e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.575498e-01,1.077078e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.255537e+01,1.244861e+01,1.189180e+01,4434100001
3.751464210000e+08,3.751464820000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,2.114754e+00,4.524590e+00,5.049181e+00,2.934426e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.597122e-01,1.041440e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.265241e+01,1.242353e+01,1.190032e+01,4434100001
3.751464820000e+08,3.751465430000e+08,1.749180e+01,5.354912e-01,1.485246e+01,4.934399e-01,2.163934e+00,4.213115e+00,4.590164e+00,3.032787e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.491096e-01,1.095798e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.261214e+01,1.248169e+01,1.194227e+01,4434100001
3.751465430000e+08,3.751466040000e+08,1.859016e+01,5.520478e-01,1.552459e+01,5.044814e-01,1.885246e+00,4.622951e+00,4.557377e+00,3.163934e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.350970e-01,1.101986e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.264635e+01,1.235121e+01,1.184330e+01,4434100001
3.751466040000e+08,3.751466650000e+08,1.786885e+01,5.412319e-01,1.518033e+01,4.988565e-01,2.016393e+00,4.770492e+00,4.852459e+00,2.459016e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.495413e-01,1.082898e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.265184e+01,1.239449e+01,1.188672e+01,4434100001
3.751466650000e+08,3.751467260000e+08,1.706557e+01,5.289267e-01,1.457377e+01,4.887886e-01,1.786885e+00,4.622951e+00,4.524590e+00,2.819672e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.539866e-01,1.094452e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.252047e+01,1.237447e+01,1.186918e+01,4434100001
3.751467260000e+08,3.751467870000e+08,1.895082e+01,5.573770e-01,1.614754e+01,5.145034e-01,2.163934e+00,4.819672e+00,4.934426e+00,3.196721e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.520761e-01,1.044190e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.257675e+01,1.243584e+01,1.183330e+01,4434100001
3.751467870000e+08,3.751468480000e+08,1.880328e+01,5.552031e-01,1.609836e+01,5.137193e-01,2.131148e+00,4.508197e+00,4.967213e+00,3.327869e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.561465e-01,1.036222e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.254256e+01,1.238788e+01,1.183849e+01,4434100001
3.751468480000e+08,3.751469090000e+08,1.767213e+01,5.382444e-01,1.465574e+01,4.901612e-01,1.622951e+00,4.770492e+00,4.147541e+00,2.950820e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.293135e-01,1.145907e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.260873e+01,1.233042e+01,1.195726e+01,4434100001
3.751469090000e+08,3.751469700000e+08,1.763935e+01,5.377449e-01,1.480328e+01,4.926223e-01,1.934426e+00,4.459016e+00,4.639344e+00,2.721312e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.392193e-01,1.119821e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.267996e+01,1.235194e+01,1.195571e+01,4434100001
3.751469700000e+08,3.751470310000e+08,1.822951e+01,5.466666e-01,1.570492e+01,5.074028e-01,2.114754e+00,4.737705e+00,4.786885e+00,3.016393e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.615108e-01,1.035824e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.266389e+01,1.241889e+01,1.197067e+01,4434100001
3.751470310000e+08,3.751470920000e+08,1.816393e+01,5.456825e-01,1.572131e+01,5.076677e-01,2.229508e+00,4.573771e+00,4.540984e+00,3.426229e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.655235e-01,1.024927e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.249531e+01,1.240073e+01,1.194516e+01,4434100001
3.751470920000e+08,3.751471530000e+08,1.845902e+01,5.500971e-01,1.550820e+01,5.042149e-01,1.688525e+00,4.901639e+00,4.901639e+00,2.901639e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.401421e-01,1.092130e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.273329e+01,1.246311e+01,1.198108e+01,4434100001
3.751471530000e+08,3.751472140000e+08,1.944262e+01,5.645632e-01,1.654098e+01,5.207338e-01,1.819672e+00,4.590164e+00,5.409836e+00,3.245902e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.507589e-01,1.034678e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.265004e+01,1.251319e+01,1.193191e+01,4434100001
3.751472140000e+08,3.751472750000e+08,1.734426e+01,5.332281e-01,1.437705e+01,4.854785e-01,1.573771e+00,4.000000e+00,4.737705e+00,3.000000e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.289225e-01,1.157739e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.261517e+01,1.238825e+01,1.200263e+01,4434100001
3.751472750000e+08,3.751473360000e+08,1.862295e+01,5.525344e-01,1.601639e+01,5.124098e-01,2.196721e+00,4.245902e+00,5.672131e+00,3.147541e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.600352e-01,1.029386e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.256468e+01,1.241198e+01,1.182814e+01,4434100001
3.751473360000e+08,3.751473970000e+08,1.890164e+01,5.566533e-01,1.618033e+01,5.150255e-01,2.032787e+00,4.983606e+00,5.131147e+00,3.049180e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.560278e-01,1.033876e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.260324e+01,1.240963e+01,1.188014e+01,4434100001
3.751473970000e+08,3.751474580000e+08,1.734426e+01,5.332281e-01,1.485246e+01,4.934399e-01,2.163934e+00,4.229508e+00,5.049181e+00,2.737705e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.563327e-01,1.078344e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.267285e+01,1.244603e+01,1.193973e+01,4434100001
3.751474580000e+08,3.751475190000e+08,1.845902e+01,5.500971e-01,1.578689e+01,5.087253e-01,2.147541e+00,4.655738e+00,4.606557e+00,3.229508e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.552398e-01,1.048575e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.256687e+01,1.233853e+01,1.188775e+01,4434100001
3.751475190000e+08,3.751475800000e+08,1.901639e+01,5.583405e-01,1.611475e+01,5.139808e-01,2.081967e+00,4.967213e+00,4.852459e+00,3.016393e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.474138e-01,1.055787e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.254893e+01,1.247274e+01,1.189837e+01,4434100001
3.751475800000e+08,3.751476410000e+08,1.791803e+01,5.419762e-01,1.496721e+01,4.953424e-01,1.852459e+00,4.639344e+00,4.229508e+00,3.114754e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.353156e-01,1.121867e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.265488e+01,1.235071e+01,1.192454e+01,4434100001
3.751476410000e+08,3.751477020000e+08,1.881967e+01,5.554451e-01,1.613115e+01,5.142422e-01,2.049180e+00,4.377049e+00,4.918033e+00,3.196721e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.571429e-01,1.032777e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.267032e+01,1.241383e+01,1.193923e+01,4434100001
3.751477020000e+08,3.751477630000e+08,1.803279e+01,5.437090e-01,1.513115e+01,4.980478e-01,1.901639e+00,4.770492e+00,4.573771e+00,2.868852e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.390909e-01,1.107895e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.260585e+01,1.232568e+01,1.190130e+01,4434100001
3.751477630000e+08,3.751478240000e+08,1.763935e+01,5.377449e-01,1.503279e+01,4.964263e-01,2.098361e+00,4.540984e+00,4.672131e+00,2.737705e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.522305e-01,1.081844e-02,2.260000e+01,1.740000e+01,1.009000e+03,1.260350e+01,1.243086e+01,1.194155e+01,4434100001
3.751478420000e+08,3.751479030000e+08,1.842623e+01,5.496083e-01,1.570492e+01,5.074028e-01,2.147541e+00,5.393443e+00,4.508197e+00,2.557377e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.523132e-01,1.058248e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.265981e+01,1.239958e+01,1.188215e+01,4434100002
3.751479030000e+08,3.751479640000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,2.180328e+00,4.901639e+00,4.967213e+00,3.327869e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.670121e-01,9.978480e-03,2.260000e+01,1.680000e+01,1.009000e+03,1.255349e+01,1.243795e+01,1.178755e+01,4434100002
3.751479640000e+08,3.751480250000e+08,1.901639e+01,5.583405e-01,1.644262e+01,5.191832e-01,1.983607e+00,5.000000e+00,5.016394e+00,3.163934e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.646552e-01,1.004415e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.262802e+01,1.240110e+01,1.193380e+01,4434100002
3.751480250000e+08,3.751480860000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,1.721311e+00,4.000000e+00,5.065574e+00,3.491803e+00,7.049180e-01,1.311475e-01,0.000000e+00,8.592731e-01,1.061584e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.270380e+01,1.240738e+01,1.192245e+01,4434100002
3.751480860000e+08,3.751481470000e+08,1.809836e+01,5.446966e-01,1.559016e+01,5.055457e-01,2.213115e+00,4.426229e+00,5.278688e+00,2.622951e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.614131e-01,1.039878e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.260610e+01,1.247004e+01,1.186289e+01,4434100002
3.751481470000e+08,3.751482080000e+08,1.752459e+01,5.359929e-01,1.491803e+01,4.945280e-01,2.016393e+00,4.475410e+00,4.688525e+00,2.721312e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.512629e-01,1.088310e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263418e+01,1.239318e+01,1.195340e+01,4434100002
3.751482080000e+08,3.751482690000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,1.967213e+00,4.196721e+00,5.032787e+00,2.852459e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.517495e-01,1.078299e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263892e+01,1.232659e+01,1.199546e+01,4434100002
3.751482690000e+08,3.751483300000e+08,1.847541e+01,5.503413e-01,1.573771e+01,5.079322e-01,1.819672e+00,4.508197e+00,4.918033e+00,3.344262e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.518190e-01,1.058298e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.266230e+01,1.243926e+01,1.194969e+01,4434100002
3.751483300000e+08,3.751483910000e+08,1.786885e+01,5.412319e-01,1.540984e+01,5.026134e-01,2.000000e+00,4.475410e+00,4.934426e+00,2.819672e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.623853e-01,1.043446e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.265809e+01,1.230479e+01,1.189424e+01,4434100002
3.751483910000e+08,3.751484520000e+08,1.737705e+01,5.337318e-01,1.500000e+01,4.958847e-01,2.032787e+00,4.442623e+00,4.688525e+00,2.786885e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.632075e-01,1.055445e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.265771e+01,1.239114e+01,1.195760e+01,4434100002
3.751484520000e+08,3.751485130000e+08,1.731148e+01,5.327238e-01,1.444262e+01,4.865843e-01,1.590164e+00,4.360656e+00,4.524590e+00,3.081967e+00,7.213115e-01,1.639344e-01,0.000000e+00,8.342803e-01,1.144224e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.261907e+01,1.245755e+01,1.191543e+01,4434100002
3.751485130000e+08,3.751485740000e+08,1.750820e+01,5.357422e-01,1.511475e+01,4.977779e-01,1.786885e+00,4.295082e+00,5.032787e+00,3.000000e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.632959e-01,1.051199e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263134e+01,1.234501e+01,1.194209e+01,4434100002
3.751485740000e+08,3.751486350000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,2.245902e+00,4.114754e+00,4.950819e+00,2.901639e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.683966e-01,1.029157e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.247236e+01,1.233958e+01,1.187780e+01,4434100002
3.751486350000e+08,3.751486960000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,2.393443e+00,4.885246e+00,4.967213e+00,3.081967e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.696413e-01,9.959028e-03,2.260000e+01,1.680000e+01,1.009000e+03,1.254356e+01,1.234547e+01,1.192413e+01,4434100002
3.751486960000e+08,3.751487570000e+08,1.727869e+01,5.322191e-01,1.483607e+01,4.931675e-01,1.786885e+00,4.196721e+00,5.245902e+00,2.573771e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.586338e-01,1.073140e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263480e+01,1.235580e+01,1.188520e+01,4434100002
3.751487570000e+08,3.751488180000e+08,1.814754e+01,5.454363e-01,1.565574e+01,5.066078e-01,2.459016e+00,4.213115e+00,4.508197e+00,3.459016e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.626919e-01,1.034432e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.261498e+01,1.244724e+01,1.186314e+01,4434100002
3.751488180000e+08,3.751488790000e+08,1.740984e+01,5.342351e-01,1.468852e+01,4.907092e-01,1.721311e+00,4.278688e+00,4.836066e+00,2.836066e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.436912e-01,1.114349e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.259923e+01,1.245847e+01,1.186953e+01,4434100002
3.751488790000e+08,3.751489400000e+08,1.834426e+01,5.483845e-01,1.547541e+01,5.036817e-01,1.688525e+00,4.688525e+00,5.032787e+00,3.081967e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.436103e-01,1.085825e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.257405e+01,1.239734e+01,1.194873e+01,4434100002
3.751489400000e+08,3.751490010000e+08,1.854098e+01,5.513171e-01,1.611475e+01,5.139808e-01,2.000000e+00,4.721312e+00,5.295082e+00,3.032787e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.691424e-01,1.002799e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.259613e+01,1.232299e+01,1.190915e+01,4434100002
3.751490010000e+08,3.751490620000e+08,1.829508e+01,5.476490e-01,1.580328e+01,5.089893e-01,2.147541e+00,5.147541e+00,4.721312e+00,2.901639e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.637993e-01,1.026748e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.258703e+01,1.234055e+01,1.188828e+01,4434100002
3.751490620000e+08,3.751491230000e+08,1.847541e+01,5.503413e-01,1.593443e+01,5.110970e-01,1.901639e+00,5.000000e+00,4.754098e+00,3.213115e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.624668e-01,1.025919e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.254116e+01,1.242901e+01,1.189476e+01,4434100002
3.751491230000e+08,3.751491840000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,2.065574e+00,4.573771e+00,4.852459e+00,2.918033e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.788159e-01,9.925650e-03,2.260000e+01,1.680000e+01,1.009000e+03,1.262210e+01,1.243222e+01,1.192126e+01,4434100002
3.751491840000e+08,3.751492450000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,2.065574e+00,4.704918e+00,5.131147e+00,3.049180e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.626422e-01,1.018167e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.261329e+01,1.242415e+01,1.189148e+01,4434100002
3.751492450000e+08,3.751493060000e+08,1.806557e+01,5.442030e-01,1.547541e+01,5.036817e-01,1.934426e+00,4.885246e+00,4.737705e+00,2.901639e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.566243e-01,1.055704e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.258347e+01,1.239037e+01,1.192384e+01,4434100002
3.751493060000e+08,3.751493670000e+08,1.822951e+01,5.466666e-01,1.585246e+01,5.097807e-01,1.967213e+00,4.770492e+00,4.983606e+00,2.885246e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.696043e-01,1.009811e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.252822e+01,1.239224e+01,1.187301e+01,4434100002
3.751493670000e+08,3.751494280000e+08,1.845902e+01,5.500971e-01,1.568852e+01,5.071380e-01,2.278688e+00,4.786885e+00,4.639344e+00,2.852459e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.499112e-01,1.064368e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.264148e+01,1.247534e+01,1.190533e+01,4434100002
3.751494280000e+08,3.751494890000e+08,1.908197e+01,5.593023e-01,1.640984e+01,5.186653e-01,2.065574e+00,4.688525e+00,5.327869e+00,3.180328e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.599656e-01,1.017142e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.256135e+01,1.246703e+01,1.184926e+01,4434100002
3.751494890000e+08,3.751495500000e+08,1.813115e+01,5.451898e-01,1.555738e+01,5.050138e-01,2.098361e+00,4.639344e+00,4.983606e+00,2.868852e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.580470e-01,1.049422e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.260231e+01,1.231443e+01,1.188052e+01,4434100002
3.751495500000e+08,3.751496110000e+08,1.895082e+01,5.573770e-01,1.618033e+01,5.150255e-01,1.721311e+00,5.163934e+00,5.393443e+00,2.967213e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.538063e-01,1.039119e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.260334e+01,1.237699e+01,1.183182e+01,4434100002
3.751496110000e+08,3.751496720000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,1.918033e+00,4.770492e+00,4.524590e+00,3.295082e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.646685e-01,1.030933e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.256522e+01,1.237447e+01,1.185178e+01,4434100002
3.751496720000e+08,3.751497330000e+08,1.822951e+01,5.466666e-01,1.526229e+01,5.002015e-01,1.868852e+00,4.704918e+00,5.081967e+00,2.836066e+00,7.704918e-01,0.000000e+00,0.000000e+00,8.372302e-01,1.107024e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.273544e+01,1.245134e+01,1.200344e+01,4434100002
3.751497330000e+08,3.751497940000e+08,1.868852e+01,5.535063e-01,1.614754e+01,5.145034e-01,2.475410e+00,4.278688e+00,5.196721e+00,3.196721e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.640351e-01,1.015142e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263057e+01,1.251828e+01,1.191767e+01,4434100002
3.751497940000e+08,3.751498550000e+08,1.896721e+01,5.576181e-01,1.637705e+01,5.181469e-01,2.491803e+00,4.934426e+00,5.409836e+00,2.344262e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.634399e-01,1.009511e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.262512e+01,1.230430e+01,1.186196e+01,4434100002
3.751498550000e+08,3.751499160000e+08,1.770492e+01,5.387435e-01,1.481967e+01,4.928950e-01,1.918033e+00,4.573771e+00,4.524590e+00,2.540984e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.370370e-01,1.123841e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.257014e+01,1.241704e+01,1.195841e+01,4434100002
3.751499160000e+08,3.751499770000e+08,1.808197e+01,5.444499e-01,1.529508e+01,5.007385e-01,1.934426e+00,5.131147e+00,4.639344e+00,2.704918e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.458749e-01,1.087181e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.260042e+01,1.241351e+01,1.186270e+01,4434100002
3.751499770000e+08,3.751500380000e+08,1.800000e+01,5.432144e-01,1.567213e+01,5.068730e-01,1.918033e+00,4.803279e+00,4.852459e+00,3.065574e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.706740e-01,1.012674e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.260585e+01,1.241130e+01,1.191852e+01,4434100002
3.751500380000e+08,3.751500990000e+08,1.786885e+01,5.412319e-01,1.501639e+01,4.961556e-01,1.852459e+00,4.524590e+00,4.606557e+00,3.098361e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.403670e-01,1.109386e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.263351e+01,1.240960e+01,1.192980e+01,4434100002
3.751500990000e+08,3.751501600000e+08,1.742623e+01,5.344865e-01,1.506557e+01,4.969674e-01,1.836066e+00,4.327869e+00,5.065574e+00,2.885246e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.645343e-01,1.049637e-02,2.260000e+01,1.680000e+01,1.009000e+03,1.257986e+01,1.253243e+01,1.191393e+01,4434100002
