#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.657240028155e+08,3.657248149982e+08,8.121826806664e+02,48335,48245,40813,90,90,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200001,0,0,0
2,3.657248184947e+08,3.657256409961e+08,8.225014373064e+02,48336,48240,41257,96,96,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200002,0,0,0
3,3.657256442094e+08,3.657264639860e+08,8.197765934467e+02,48310,48219,41465,91,91,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200003,0,0,0
4,3.657264680776e+08,3.657272819826e+08,8.139050140977e+02,48350,48267,41462,83,83,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200004,0,0,0
5,3.657272851926e+08,3.657280979866e+08,8.127939685583e+02,48327,48240,41064,87,87,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200005,0,0,0
6,3.657281015466e+08,3.657289159888e+08,8.144422828555e+02,48299,48210,41092,89,89,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200006,0,0,0
7,3.657289220879e+08,3.657297369772e+08,8.148893655539e+02,48352,48271,41560,81,81,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200007,0,0,0
8,3.657297401942e+08,3.657305529794e+08,8.127852528095e+02,48309,48218,41636,91,91,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200008,0,0,0
9,3.657305569930e+08,3.657313709734e+08,8.139803554416e+02,48324,48247,41557,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200009,0,0,0
10,3.657313747868e+08,3.657321849913e+08,8.102045211196e+02,48345,48265,41654,80,80,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300010,0,0,0
11,3.657321883130e+08,3.657329990000e+08,8.106870357990e+02,48349,48257,41210,92,92,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300011,0,0,0
12,3.657330022555e+08,3.657338129680e+08,8.107124491930e+02,48344,48266,41322,78,78,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300012,0,0,0
13,3.657338163229e+08,3.657346319988e+08,8.156758850813e+02,48352,48262,41407,90,90,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300013,0,0,0
14,3.657346349895e+08,3.657354529674e+08,8.179779429436e+02,48345,48274,41431,71,71,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300014,0,0,0
15,3.657354560987e+08,3.657362699989e+08,8.139001913071e+02,48331,48251,41055,80,80,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300015,0,0,0
16,3.657362737055e+08,3.657370869894e+08,8.132838964462e+02,48358,48279,40809,79,79,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300016,0,0,0
17,3.657370900700e+08,3.657379049798e+08,8.149097645879e+02,48329,48243,41772,86,86,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300017,0,0,0
18,3.657379084513e+08,3.657387239862e+08,8.155349360704e+02,48359,48285,41137,74,74,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300018,0,0,0
19,3.657387269299e+08,3.657395359858e+08,8.090558841228e+02,48361,48285,41519,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300019,0,0,0
22,3.657395598412e+08,3.657403699963e+08,8.101550217271e+02,48327,48249,40738,78,78,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300022,0,0,0
23,3.657403736777e+08,3.657411859727e+08,8.122950042486e+02,48375,48292,41069,83,83,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300023,0,0,0
24,3.657411888369e+08,3.657419989942e+08,8.101573037505e+02,48347,48266,41379,81,81,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300024,0,0,0
25,3.657420022385e+08,3.657428099968e+08,8.077582739592e+02,48360,48283,41506,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300025,0,0,0
26,3.657428133274e+08,3.657436289746e+08,8.156471437812e+02,48362,48303,42062,59,59,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300026,0,0,0
27,3.657436318373e+08,3.657444449883e+08,8.131510736942e+02,48351,48262,41430,89,89,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300027,0,0,0
28,3.657444482273e+08,3.657452539915e+08,8.057641789317e+02,48360,48281,41916,79,79,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300028,0,0,0
29,3.657452572269e+08,3.657460669276e+08,8.097006784081e+02,48371,48293,41622,78,78,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300029,0,0,0
30,3.657460699357e+08,3.657468789838e+08,8.090480825305e+02,48339,48259,42295,80,80,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300030,0,0,0
31,3.657468823825e+08,3.657476999911e+08,8.176085385680e+02,48352,48277,41395,75,75,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300031,0,0,0
32,3.657477030677e+08,3.657485169952e+08,8.139274556041e+02,48342,48268,41727,74,74,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300032,0,0,0
33,3.657485204669e+08,3.657493309900e+08,8.105230703354e+02,48362,48307,42277,55,55,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300033,0,0,0
34,3.657493340035e+08,3.657501439878e+08,8.099842869043e+02,48357,48274,41831,83,83,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300034,0,0,0
35,3.657501471125e+08,3.657509609478e+08,8.138353410363e+02,48370,48309,42022,61,61,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300035,0,0,0
36,3.657509639857e+08,3.657517759717e+08,8.119859814644e+02,48375,48283,41967,92,92,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300036,0,0,0
37,3.657517791123e+08,3.657525869974e+08,8.078851664066e+02,48374,48325,42021,49,49,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300037,0,0,0
38,3.657525897906e+08,3.657533969996e+08,8.072090741396e+02,48339,48262,41757,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300038,0,0,0
39,3.657534005306e+08,3.657542108924e+08,8.103618309498e+02,48325,48262,42162,63,63,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300039,0,0,0
40,3.657542146056e+08,3.657550249996e+08,8.103939935565e+02,48340,48280,41532,60,60,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300040,0,0,0
41,3.657550283514e+08,3.657558389999e+08,8.106485576630e+02,48350,48279,42417,71,71,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300041,0,0,0
42,3.657558421677e+08,3.657566529962e+08,8.108285005093e+02,48338,48260,42305,78,78,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300042,0,0,0
43,3.657566564240e+08,3.657574679922e+08,8.115682179928e+02,48342,48267,42246,75,75,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300043,0,0,0
44,3.657574712590e+08,3.657582789649e+08,8.077058777809e+02,48346,48282,41735,64,64,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300044,0,0,0
45,3.657582824263e+08,3.657590919836e+08,8.095573039651e+02,48353,48295,42103,58,58,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300045,0,0,0
46,3.657590952024e+08,3.657599079908e+08,8.127884526849e+02,48366,48292,42119,74,74,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300046,0,0,0
47,3.657599108132e+08,3.657607259833e+08,8.151701205373e+02,48331,48271,42000,60,60,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300047,0,0,0
48,3.657607295490e+08,3.657615399989e+08,8.104499279857e+02,48361,48293,42133,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300048,0,0,0
49,3.657615430797e+08,3.657623539989e+08,8.109192339778e+02,48330,48253,41928,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300049,0,0,0
50,3.657623574561e+08,3.657631679893e+08,8.105332681537e+02,48333,48269,42284,64,64,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300050,0,0,0
51,3.657631713847e+08,3.657639829756e+08,8.115909138322e+02,48329,48253,42161,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300051,0,0,0
52,3.657639865476e+08,3.657647889999e+08,8.024522643685e+02,48366,48298,41994,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300052,0,0,0
53,3.657647923238e+08,3.657656049773e+08,8.126534321904e+02,48350,48281,41947,69,69,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300053,0,0,0
54,3.657656080225e+08,3.657664169948e+08,8.089723466635e+02,48335,48265,42142,70,70,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300054,0,0,0
55,3.657664208297e+08,3.657672359978e+08,8.151680849791e+02,48349,48289,42143,60,60,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300055,0,0,0
56,3.657672391784e+08,3.657680509949e+08,8.118164756894e+02,48322,48249,42265,73,73,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300056,0,0,0
57,3.657680547087e+08,3.657688669579e+08,8.122492607236e+02,48364,48298,42337,66,66,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300057,0,0,0
58,3.657688702948e+08,3.657696759880e+08,8.056932609081e+02,48346,48276,42271,70,70,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300058,0,0,0
59,3.657696794527e+08,3.657704939901e+08,8.145374080539e+02,48324,48256,42079,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300059,0,0,0
60,3.657704980034e+08,3.657713109560e+08,8.129526131153e+02,48334,48261,41703,73,73,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300060,0,0,0
61,3.657713143700e+08,3.657721269846e+08,8.126146379113e+02,48367,48307,42043,60,60,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300061,0,0,0
62,3.657721300768e+08,3.657729419394e+08,8.118626515865e+02,48365,48300,42491,65,65,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300062,0,0,0
63,3.657729449809e+08,3.657737558992e+08,8.109182742238e+02,48365,48305,42510,60,60,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300063,0,0,0
64,3.657737589766e+08,3.657745679818e+08,8.090052073002e+02,48374,48315,42152,59,59,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300064,0,0,0
65,3.657745708617e+08,3.657753809802e+08,8.101185529232e+02,48336,48285,42011,51,51,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300065,0,0,0
66,3.657753847442e+08,3.657761939734e+08,8.092291897535e+02,48348,48277,41877,71,71,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300066,0,0,0
67,3.657761974420e+08,3.657770059751e+08,8.085331284404e+02,48327,48251,41697,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300067,0,0,0
68,3.657770094869e+08,3.657778169786e+08,8.074917094707e+02,48381,48324,42143,57,57,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300068,0,0,0
69,3.657778200045e+08,3.657786339916e+08,8.139870403409e+02,48361,48302,41985,59,59,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300069,0,0,0
70,3.657786370400e+08,3.657794469957e+08,8.099556627274e+02,48370,48305,41743,65,65,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300070,0,0,0
71,3.657794499185e+08,3.657802579957e+08,8.080771385431e+02,48365,48301,42081,64,64,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300071,0,0,0
72,3.657802610739e+08,3.657810679964e+08,8.069224961996e+02,48382,48299,42013,83,83,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300072,0,0,0
73,3.657810708951e+08,3.657818749997e+08,8.041045681238e+02,48380,48296,42093,84,84,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300073,0,0,0
74,3.657818779728e+08,3.657826819995e+08,8.040267507434e+02,48356,48280,41782,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300074,0,0,0
75,3.657826855240e+08,3.657834939836e+08,8.084595907331e+02,48371,48301,41359,70,70,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300075,0,0,0
76,3.657834968855e+08,3.657843059909e+08,8.091053431630e+02,48345,48276,42034,69,69,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300076,0,0,0
77,3.657843093973e+08,3.657851179302e+08,8.085329095721e+02,48374,48294,41725,80,80,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300077,0,0,0
78,3.657851210156e+08,3.657859239992e+08,8.029835352898e+02,48391,48310,41977,81,81,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300078,0,0,0
79,3.657859268076e+08,3.657867399311e+08,8.131235087514e+02,48360,48286,41933,74,74,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300079,0,0,0
80,3.657867430044e+08,3.657875529997e+08,8.099952380657e+02,48333,48259,41644,74,74,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300080,0,0,0
81,3.657875566745e+08,3.657883609335e+08,8.042590557933e+02,48345,48273,41440,72,72,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300081,0,0,0
82,3.657883646053e+08,3.657891729995e+08,8.083941668272e+02,48343,48266,41639,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300082,0,0,0
83,3.657891764231e+08,3.657899889946e+08,8.125714662075e+02,48344,48286,41831,58,58,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300083,0,0,0
84,3.657899925409e+08,3.657908049715e+08,8.124305829406e+02,48338,48256,41764,82,82,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300084,0,0,0
85,3.657908083973e+08,3.657916159613e+08,8.075639811158e+02,48343,48277,42041,66,66,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300085,0,0,0
86,3.657916193941e+08,3.657924269913e+08,8.075971678495e+02,48385,48317,41556,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300086,0,0,0
87,3.657924298267e+08,3.657932369958e+08,8.071691133380e+02,48337,48269,41424,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300087,0,0,0
88,3.657932406215e+08,3.657940449931e+08,8.043715214133e+02,48390,48322,41552,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300088,0,0,0
89,3.657940478763e+08,3.657948549969e+08,8.071205605268e+02,48376,48291,41923,85,85,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300089,0,0,0
90,3.657948579819e+08,3.657956669917e+08,8.090098141432e+02,48362,48286,41717,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300090,0,0,0
91,3.657956701039e+08,3.657964839720e+08,8.138681337833e+02,48337,48253,41836,84,84,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300091,0,0,0
92,3.657964873445e+08,3.657972949904e+08,8.076459228992e+02,48372,48296,41795,76,76,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300092,0,0,0
93,3.657972981758e+08,3.657981039281e+08,8.057522660494e+02,48366,48283,41545,83,83,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300093,0,0,0
94,3.657981070965e+08,3.657989159847e+08,8.088882179856e+02,48344,48276,41075,68,68,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300094,0,0,0
95,3.657989195660e+08,3.657997299846e+08,8.104186020494e+02,48369,48287,41693,82,82,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300095,0,0,0
96,3.657997328931e+08,3.658005409878e+08,8.080947094560e+02,48363,48291,41529,72,72,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300096,0,0,0
97,3.658005441336e+08,3.658013539951e+08,8.098615200520e+02,48349,48261,41553,88,88,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300097,0,0,0
98,3.658013573696e+08,3.658021669857e+08,8.096161000729e+02,48364,48294,42014,70,70,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300098,0,0,0
99,3.658021701712e+08,3.658029809951e+08,8.108238427043e+02,48313,48236,42033,77,77,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300099,0,0,0
100,3.658029849903e+08,3.658037989975e+08,8.140071398616e+02,48367,48273,41834,94,94,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300100,0,0,0
101,3.658038018836e+08,3.658045039977e+08,7.021140522957e+02,41922,41842,35825,80,80,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300101,0,0,0
103,3.658045248434e+08,3.658053329895e+08,8.081461614966e+02,48335,48239,41856,96,96,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300103,0,0,0
104,3.658053365145e+08,3.658061419517e+08,8.054371672273e+02,48366,48293,41743,73,73,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300104,0,0,0
105,3.658061452040e+08,3.658069569982e+08,8.117942024469e+02,48312,48231,41555,81,81,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300105,0,0,0
