#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.657270000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423200001
3.657282000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423200002
3.657288000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423200003
3.657300000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423200004
3.657306000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,15423200005
3.657312000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423200006
3.657324000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,15423200007
3.657330000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423200008
3.657336000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423200009
3.657348000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15423300010
3.657354000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15423300011
3.657360000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15423300012
3.657372000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423300013
3.657378000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423300014
3.657390000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423300015
3.657396000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423300016
3.657402000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423300017
3.657414000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423300018
3.657420000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423300019
3.657426000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423300022
3.657438000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423300023
3.657444000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423300024
3.657450000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423300025
3.657462000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423300026
3.657468000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15423300027
3.657480000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423300028
3.657486000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423300029
3.657492000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423300030
3.657504000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,15423300031
3.657510000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423300032
3.657516000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423300033
3.657528000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300034
3.657534000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300035
3.657540000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300036
3.657552000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300037
3.657558000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300038
3.657564000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300039
3.657576000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300040
3.657582000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300041
3.657594000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300042
3.657600000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300043
3.657606000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300044
3.657618000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300045
3.657624000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300046
3.657630000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300047
3.657642000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300048
3.657648000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15423300049
3.657654000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300050
3.657666000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300051
3.657672000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15423300052
3.657678000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423300053
3.657690000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423300054
3.657696000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423300055
3.657702000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423300056
3.657714000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423300057
3.657720000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423300058
3.657732000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15423300059
3.657738000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423300060
3.657744000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423300061
3.657756000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15423300062
3.657762000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423300063
3.657768000000e+08,3.110000e+01,0.000000e+00,9.650000e+02,15423300064
3.657780000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423300065
3.657780000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423300066
3.657792000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423300067
3.657804000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423300068
3.657810000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423300069
3.657810000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423300070
3.657828000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423300071
3.657834000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423300072
3.657846000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423300073
3.657852000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423300074
3.657858000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423300075
3.657870000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423300076
3.657876000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15423300077
3.657882000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15423300078
3.657894000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15423300079
3.657900000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423300080
3.657906000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423300081
3.657912000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423300082
3.657924000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15423300083
3.657930000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15423300084
3.657942000000e+08,3.190000e+01,0.000000e+00,9.630000e+02,15423300085
3.657948000000e+08,3.190000e+01,0.000000e+00,9.630000e+02,15423300086
3.657954000000e+08,3.190000e+01,0.000000e+00,9.630000e+02,15423300087
3.657966000000e+08,3.200000e+01,0.000000e+00,9.630000e+02,15423300088
3.657972000000e+08,3.200000e+01,0.000000e+00,9.630000e+02,15423300089
3.657984000000e+08,3.200000e+01,0.000000e+00,9.630000e+02,15423300090
3.657990000000e+08,3.210000e+01,0.000000e+00,9.630000e+02,15423300091
3.657996000000e+08,3.210000e+01,0.000000e+00,9.630000e+02,15423300092
3.658008000000e+08,3.210000e+01,0.000000e+00,9.630000e+02,15423300093
3.658014000000e+08,3.210000e+01,0.000000e+00,9.630000e+02,15423300094
3.658020000000e+08,3.200000e+01,0.000000e+00,9.630000e+02,15423300095
3.658032000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300096
3.658038000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423300097
3.658044000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300098
3.658056000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300099
3.658062000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300100
3.658068000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300101
3.658080000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300103
3.658086000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300104
3.658092000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300105
3.658104000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300106
3.658110000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300107
3.658116000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300108
3.658128000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300109
3.658134000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300110
3.658134000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300001
3.658146000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423300002
3.658152000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423300003
3.658158000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423300004
3.658170000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423300005
3.658176000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423300006
3.658188000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423300007
3.658194000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423300008
3.658200000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423300009
3.658212000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400010
3.658218000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400011
3.658224000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400012
3.658236000000e+08,3.220000e+01,0.000000e+00,9.640000e+02,15423400013
3.658242000000e+08,3.220000e+01,0.000000e+00,9.640000e+02,15423400014
3.658248000000e+08,3.220000e+01,0.000000e+00,9.640000e+02,15423400015
3.658260000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423400016
3.658266000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423400017
3.658272000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423400018
3.658284000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423400019
3.658290000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423400020
3.658296000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,15423400021
3.658308000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423400022
3.658314000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423400024
3.658326000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423400025
3.658332000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423400026
3.658338000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423400027
3.658350000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423400028
3.658356000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423400029
3.658362000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423400030
3.658374000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423400031
3.658380000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423400032
3.658386000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423400033
3.658398000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15423400034
3.658404000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15423400035
3.658410000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15423400036
3.658422000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423400037
3.658428000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423400038
3.658434000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423400039
3.658446000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15423400040
3.658452000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15423400041
3.658458000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423400042
3.658470000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423400043
3.658476000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400044
3.658482000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400045
3.658494000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400046
3.658500000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400047
3.658506000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400048
3.658518000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400049
3.658524000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400050
3.658536000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400051
3.658542000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15423400052
3.658548000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423400053
3.658560000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15423400054
3.658566000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423400055
3.658572000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423400056
3.658584000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423400057
3.658590000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423400058
3.658596000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423400059
3.658608000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423400060
3.658614000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423400061
3.658620000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423400062
3.658632000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423400063
3.658638000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423400064
3.658644000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15423400065
3.658656000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423400066
3.658662000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,15423400067
3.658668000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15423400068
3.658680000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423400069
3.658686000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423400070
3.658692000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15423400071
3.658704000000e+08,3.190000e+01,0.000000e+00,9.620000e+02,15423400072
3.658710000000e+08,3.190000e+01,0.000000e+00,9.620000e+02,15423400073
3.658716000000e+08,3.200000e+01,0.000000e+00,9.620000e+02,15423400074
3.658728000000e+08,3.210000e+01,0.000000e+00,9.620000e+02,15423400075
3.658734000000e+08,3.220000e+01,0.000000e+00,9.620000e+02,15423400076
3.658746000000e+08,3.230000e+01,0.000000e+00,9.620000e+02,15423400077
3.658752000000e+08,3.230000e+01,0.000000e+00,9.610000e+02,15423400078
3.658758000000e+08,3.240000e+01,0.000000e+00,9.610000e+02,15423400079
3.658770000000e+08,3.250000e+01,0.000000e+00,9.610000e+02,15423400080
3.658776000000e+08,3.250000e+01,0.000000e+00,9.610000e+02,15423400081
3.658782000000e+08,3.250000e+01,0.000000e+00,9.610000e+02,15423400082
3.658794000000e+08,3.260000e+01,0.000000e+00,9.610000e+02,15423400083
3.658800000000e+08,3.260000e+01,0.000000e+00,9.610000e+02,15423400084
3.658806000000e+08,3.260000e+01,0.000000e+00,9.620000e+02,15423400085
3.658818000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400086
3.658824000000e+08,3.270000e+01,0.000000e+00,9.610000e+02,15423400087
3.658830000000e+08,3.270000e+01,0.000000e+00,9.610000e+02,15423400088
3.658836000000e+08,3.270000e+01,0.000000e+00,9.610000e+02,15423400089
3.658848000000e+08,3.270000e+01,0.000000e+00,9.610000e+02,15423400090
3.658854000000e+08,3.270000e+01,0.000000e+00,9.610000e+02,15423400091
3.658866000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400092
3.658872000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400093
3.658878000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400094
3.658890000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400095
3.658896000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400096
3.658902000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400097
3.658914000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400098
3.658920000000e+08,3.270000e+01,0.000000e+00,9.620000e+02,15423400099
3.658926000000e+08,3.260000e+01,0.000000e+00,9.620000e+02,15423400100
3.658938000000e+08,3.260000e+01,0.000000e+00,9.630000e+02,15423400101
3.658944000000e+08,3.260000e+01,0.000000e+00,9.630000e+02,15423400102
3.658950000000e+08,3.250000e+01,0.000000e+00,9.630000e+02,15423400103
3.658962000000e+08,3.250000e+01,0.000000e+00,9.640000e+02,15423400104
3.658968000000e+08,3.250000e+01,0.000000e+00,9.630000e+02,15423400105
3.658974000000e+08,3.250000e+01,0.000000e+00,9.630000e+02,15423400106
