#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.657240020000e+08,3.657240630000e+08,5.957377e+01,9.882405e-01,5.072131e+01,9.118645e-01,6.672131e+00,1.508197e+01,1.527869e+01,9.983606e+00,3.327869e+00,3.770492e-01,0.000000e+00,8.514034e-01,5.900376e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.505426e+01,1.498081e+01,1.349249e+01,15423200001
3.657240630000e+08,3.657241240000e+08,5.877049e+01,9.815552e-01,5.013115e+01,9.065440e-01,6.786885e+00,1.442623e+01,1.477049e+01,1.045902e+01,3.245902e+00,4.426230e-01,0.000000e+00,8.529986e-01,5.914122e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.503687e+01,1.508345e+01,1.346782e+01,15423200001
3.657241240000e+08,3.657241850000e+08,6.063934e+01,9.970394e-01,5.170492e+01,9.206637e-01,6.622951e+00,1.577049e+01,1.554098e+01,9.803279e+00,3.262295e+00,6.885246e-01,1.639344e-02,8.526629e-01,5.827773e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.508938e+01,1.495391e+01,1.345951e+01,15423200001
3.657241850000e+08,3.657242460000e+08,6.131147e+01,1.002550e+00,5.227869e+01,9.257579e-01,6.868853e+00,1.540984e+01,1.650820e+01,9.393442e+00,3.606557e+00,4.918033e-01,0.000000e+00,8.526738e-01,5.795564e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.523738e+01,1.506067e+01,1.348675e+01,15423200001
3.657242460000e+08,3.657243070000e+08,5.796721e+01,9.748242e-01,4.939344e+01,8.998492e-01,6.786885e+00,1.447541e+01,1.454098e+01,9.754098e+00,3.360656e+00,4.754098e-01,0.000000e+00,8.520927e-01,5.970106e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.522010e+01,1.510011e+01,1.331298e+01,15423200001
3.657243070000e+08,3.657243680000e+08,5.985246e+01,9.905493e-01,5.042623e+01,9.092081e-01,7.098361e+00,1.531148e+01,1.472131e+01,9.442623e+00,3.360656e+00,4.918033e-01,0.000000e+00,8.425089e-01,6.028501e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.507288e+01,1.495410e+01,1.341545e+01,15423200001
3.657243680000e+08,3.657244290000e+08,5.754099e+01,9.712337e-01,4.868853e+01,8.934050e-01,6.377049e+00,1.488525e+01,1.460656e+01,9.245902e+00,2.967213e+00,6.065574e-01,0.000000e+00,8.461539e-01,6.089960e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.510619e+01,1.496983e+01,1.335552e+01,15423200001
3.657244290000e+08,3.657244900000e+08,6.018033e+01,9.932587e-01,5.068853e+01,9.115698e-01,6.803279e+00,1.537705e+01,1.491803e+01,9.344262e+00,3.639344e+00,6.065574e-01,0.000000e+00,8.422773e-01,6.015649e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.507367e+01,1.483777e+01,1.353986e+01,15423200001
3.657244900000e+08,3.657245510000e+08,5.818033e+01,9.766145e-01,4.898361e+01,8.961082e-01,6.442623e+00,1.449180e+01,1.445902e+01,9.950820e+00,3.147541e+00,4.918033e-01,0.000000e+00,8.419273e-01,6.123684e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.527963e+01,1.500019e+01,1.349205e+01,15423200001
3.657245510000e+08,3.657246120000e+08,5.945901e+01,9.872882e-01,4.985246e+01,9.040207e-01,6.754098e+00,1.578689e+01,1.449180e+01,9.245902e+00,3.016393e+00,5.573770e-01,0.000000e+00,8.384340e-01,6.111329e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.505428e+01,1.493375e+01,1.354704e+01,15423200001
3.657246120000e+08,3.657246730000e+08,5.852459e+01,9.794996e-01,4.970492e+01,9.026819e-01,6.606557e+00,1.462295e+01,1.483607e+01,9.475410e+00,3.622951e+00,5.409836e-01,0.000000e+00,8.492997e-01,5.987608e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.502050e+01,1.489365e+01,1.341397e+01,15423200001
3.657246730000e+08,3.657247340000e+08,5.986885e+01,9.906849e-01,4.986885e+01,9.041693e-01,6.885246e+00,1.504918e+01,1.470492e+01,9.852459e+00,3.049180e+00,3.278688e-01,0.000000e+00,8.329682e-01,6.172319e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.515990e+01,1.486869e+01,1.350217e+01,15423200001
3.657247340000e+08,3.657247950000e+08,5.975410e+01,9.897350e-01,5.037705e+01,9.087647e-01,6.688525e+00,1.537705e+01,1.542623e+01,9.393442e+00,3.049180e+00,4.426230e-01,0.000000e+00,8.430727e-01,6.024666e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.522050e+01,1.503960e+01,1.334945e+01,15423200001
3.657248180000e+08,3.657248790000e+08,5.821312e+01,9.768896e-01,5.057377e+01,9.105374e-01,6.918033e+00,1.413115e+01,1.557377e+01,9.934426e+00,3.393443e+00,6.229508e-01,0.000000e+00,8.687693e-01,5.666235e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.516287e+01,1.499394e+01,1.347013e+01,15423200002
3.657248790000e+08,3.657249400000e+08,5.921312e+01,9.852446e-01,5.090164e+01,9.134840e-01,6.688525e+00,1.526229e+01,1.506557e+01,9.573771e+00,3.868852e+00,4.426230e-01,0.000000e+00,8.596346e-01,5.779804e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.520110e+01,1.491771e+01,1.342016e+01,15423200002
3.657249400000e+08,3.657250010000e+08,5.726229e+01,9.688788e-01,4.880328e+01,8.944572e-01,6.409836e+00,1.442623e+01,1.457377e+01,9.770492e+00,3.163934e+00,4.590164e-01,0.000000e+00,8.522760e-01,6.003664e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.512487e+01,1.489865e+01,1.350279e+01,15423200002
3.657250010000e+08,3.657250620000e+08,5.665574e+01,9.637337e-01,4.822951e+01,8.891838e-01,6.868853e+00,1.367213e+01,1.465574e+01,9.262295e+00,3.229508e+00,5.409836e-01,0.000000e+00,8.512731e-01,6.052605e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.504360e+01,1.492574e+01,1.343969e+01,15423200002
3.657250620000e+08,3.657251230000e+08,5.722951e+01,9.686014e-01,4.921312e+01,8.982050e-01,7.377049e+00,1.378689e+01,1.462295e+01,9.377049e+00,3.491803e+00,5.573770e-01,0.000000e+00,8.599255e-01,5.874014e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.512235e+01,1.505477e+01,1.348930e+01,15423200002
3.657251230000e+08,3.657251840000e+08,6.040984e+01,9.951508e-01,5.170492e+01,9.206637e-01,7.508197e+00,1.493443e+01,1.568852e+01,9.606558e+00,3.491803e+00,4.754098e-01,0.000000e+00,8.559023e-01,5.785246e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.520076e+01,1.503827e+01,1.347364e+01,15423200002
3.657251840000e+08,3.657252450000e+08,5.859016e+01,9.800482e-01,5.042623e+01,9.092081e-01,6.934426e+00,1.537705e+01,1.531148e+01,9.114754e+00,3.114754e+00,5.737705e-01,0.000000e+00,8.606603e-01,5.792633e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.506128e+01,1.503019e+01,1.341807e+01,15423200002
3.657252450000e+08,3.657253060000e+08,5.990164e+01,9.909562e-01,5.114754e+01,9.156879e-01,6.754098e+00,1.470492e+01,1.527869e+01,9.868853e+00,3.901639e+00,6.393443e-01,0.000000e+00,8.538588e-01,5.843797e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.503819e+01,1.498903e+01,1.351741e+01,15423200002
3.657253060000e+08,3.657253670000e+08,6.072131e+01,9.977130e-01,5.152459e+01,9.190568e-01,6.852459e+00,1.555738e+01,1.534426e+01,9.983606e+00,3.409836e+00,3.770492e-01,0.000000e+00,8.485421e-01,5.890433e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.501672e+01,1.489149e+01,1.334970e+01,15423200002
3.657253670000e+08,3.657254280000e+08,5.788525e+01,9.741347e-01,4.924590e+01,8.985042e-01,6.377049e+00,1.418033e+01,1.552459e+01,9.196721e+00,3.524590e+00,4.426230e-01,0.000000e+00,8.507505e-01,5.996650e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.511833e+01,1.501947e+01,1.342285e+01,15423200002
3.657254280000e+08,3.657254890000e+08,5.777049e+01,9.731687e-01,4.909836e+01,8.971573e-01,6.360656e+00,1.452459e+01,1.478689e+01,9.672132e+00,3.360656e+00,3.934426e-01,0.000000e+00,8.498865e-01,6.016895e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.526749e+01,1.497569e+01,1.357137e+01,15423200002
3.657254890000e+08,3.657255500000e+08,6.008197e+01,9.924466e-01,5.145901e+01,9.184718e-01,7.393443e+00,1.565574e+01,1.508197e+01,9.770492e+00,2.819672e+00,7.377049e-01,0.000000e+00,8.564802e-01,5.791320e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.511133e+01,1.491646e+01,1.344696e+01,15423200002
3.657255500000e+08,3.657256110000e+08,5.839344e+01,9.784015e-01,4.960656e+01,9.017884e-01,6.622951e+00,1.491803e+01,1.495082e+01,9.213115e+00,3.377049e+00,5.245901e-01,0.000000e+00,8.495228e-01,5.990678e-03,3.200000e+01,0.000000e+00,9.640000e+02,1.524929e+01,1.497492e+01,1.349734e+01,15423200002
3.657256440000e+08,3.657257050000e+08,5.904918e+01,9.838797e-01,5.006557e+01,9.059510e-01,7.016394e+00,1.570492e+01,1.478689e+01,9.000000e+00,3.049180e+00,5.081967e-01,0.000000e+00,8.478623e-01,5.984243e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.496527e+01,1.493219e+01,1.343733e+01,15423200003
3.657257050000e+08,3.657257660000e+08,5.975410e+01,9.897350e-01,5.185246e+01,9.219763e-01,6.639344e+00,1.575410e+01,1.572131e+01,9.540983e+00,3.639344e+00,5.573770e-01,0.000000e+00,8.677641e-01,5.610826e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.513253e+01,1.504070e+01,1.342275e+01,15423200003
3.657257660000e+08,3.657258270000e+08,5.672131e+01,9.642912e-01,4.806557e+01,8.876712e-01,6.196721e+00,1.495082e+01,1.477049e+01,8.639344e+00,3.049180e+00,4.590164e-01,0.000000e+00,8.473988e-01,6.113429e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.501618e+01,1.501794e+01,1.347053e+01,15423200003
3.657258270000e+08,3.657258880000e+08,6.014754e+01,9.929880e-01,5.157377e+01,9.194953e-01,6.868853e+00,1.488525e+01,1.522951e+01,1.055738e+01,3.426229e+00,6.065574e-01,0.000000e+00,8.574544e-01,5.771765e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.520070e+01,1.514074e+01,1.361224e+01,15423200003
3.657258880000e+08,3.657259490000e+08,5.924590e+01,9.855173e-01,5.116393e+01,9.158346e-01,6.229508e+00,1.524590e+01,1.524590e+01,1.073771e+01,3.180328e+00,5.245901e-01,0.000000e+00,8.635861e-01,5.709369e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.511841e+01,1.493147e+01,1.338363e+01,15423200003
3.657259490000e+08,3.657260100000e+08,5.808197e+01,9.757886e-01,5.014754e+01,9.066923e-01,5.918033e+00,1.490164e+01,1.518033e+01,1.022951e+01,3.442623e+00,4.754098e-01,0.000000e+00,8.633926e-01,5.769733e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.521183e+01,1.508675e+01,1.338513e+01,15423200003
3.657260100000e+08,3.657260710000e+08,5.713115e+01,9.677687e-01,4.900000e+01,8.962582e-01,6.131147e+00,1.506557e+01,1.509836e+01,9.229508e+00,2.918033e+00,5.573770e-01,0.000000e+00,8.576757e-01,5.918337e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.516608e+01,1.472570e+01,1.349753e+01,15423200003
3.657260710000e+08,3.657261320000e+08,5.988525e+01,9.908205e-01,5.162295e+01,9.199336e-01,7.114754e+00,1.534426e+01,1.559016e+01,9.606558e+00,3.295082e+00,6.721311e-01,0.000000e+00,8.620312e-01,5.705938e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.512023e+01,1.490362e+01,1.340572e+01,15423200003
3.657261320000e+08,3.657261930000e+08,5.763934e+01,9.720634e-01,5.016393e+01,9.068404e-01,6.721312e+00,1.506557e+01,1.521311e+01,9.475410e+00,3.196721e+00,4.918033e-01,0.000000e+00,8.703071e-01,5.665913e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.500053e+01,1.489777e+01,1.341010e+01,15423200003
3.657261930000e+08,3.657262540000e+08,5.816393e+01,9.764769e-01,5.026229e+01,9.077290e-01,6.590164e+00,1.516393e+01,1.536066e+01,9.360656e+00,3.180328e+00,6.065574e-01,0.000000e+00,8.641488e-01,5.752203e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.521131e+01,1.482263e+01,1.351324e+01,15423200003
3.657262540000e+08,3.657263150000e+08,5.883607e+01,9.821027e-01,5.022951e+01,9.074329e-01,6.557377e+00,1.518033e+01,1.562295e+01,9.245902e+00,2.983607e+00,6.393443e-01,0.000000e+00,8.537197e-01,5.898802e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.509275e+01,1.503329e+01,1.337177e+01,15423200003
3.657263150000e+08,3.657263760000e+08,5.873771e+01,9.812814e-01,5.091803e+01,9.136311e-01,7.180328e+00,1.572131e+01,1.485246e+01,9.262295e+00,3.344262e+00,5.573770e-01,0.000000e+00,8.668714e-01,5.675311e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.512214e+01,1.501459e+01,1.354224e+01,15423200003
3.657263760000e+08,3.657264370000e+08,6.011475e+01,9.927174e-01,5.136066e+01,9.175936e-01,6.557377e+00,1.624590e+01,1.491803e+01,9.737705e+00,3.409836e+00,4.918033e-01,0.000000e+00,8.543769e-01,5.824847e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.500074e+01,1.513761e+01,1.354670e+01,15423200003
3.657264680000e+08,3.657265290000e+08,6.026229e+01,9.939348e-01,5.131147e+01,9.171541e-01,6.819672e+00,1.508197e+01,1.568852e+01,1.008197e+01,3.131148e+00,5.081967e-01,0.000000e+00,8.514690e-01,5.865503e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.533147e+01,1.508092e+01,1.349993e+01,15423200004
3.657265290000e+08,3.657265900000e+08,5.859016e+01,9.800482e-01,5.050820e+01,9.099468e-01,7.327869e+00,1.436066e+01,1.513115e+01,9.868853e+00,3.196721e+00,6.229508e-01,0.000000e+00,8.620593e-01,5.768163e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.503684e+01,1.509305e+01,1.344111e+01,15423200004
3.657265900000e+08,3.657266510000e+08,5.936066e+01,9.864712e-01,5.118033e+01,9.159813e-01,6.983606e+00,1.518033e+01,1.522951e+01,9.918033e+00,3.262295e+00,5.901639e-01,1.639344e-02,8.621927e-01,5.728276e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.499147e+01,1.515896e+01,1.341346e+01,15423200004
3.657266510000e+08,3.657267120000e+08,5.980328e+01,9.901422e-01,5.157377e+01,9.194953e-01,6.213115e+00,1.577049e+01,1.583607e+01,9.688524e+00,3.360656e+00,7.049180e-01,0.000000e+00,8.623903e-01,5.703599e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.495323e+01,1.491151e+01,1.351082e+01,15423200004
3.657267120000e+08,3.657267730000e+08,5.852459e+01,9.794996e-01,5.018033e+01,9.069886e-01,6.409836e+00,1.490164e+01,1.501639e+01,9.885246e+00,3.377049e+00,5.901639e-01,0.000000e+00,8.574229e-01,5.851784e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.500177e+01,1.502974e+01,1.355309e+01,15423200004
3.657267730000e+08,3.657268340000e+08,6.000000e+01,9.917694e-01,5.152459e+01,9.190568e-01,6.950819e+00,1.529508e+01,1.522951e+01,9.672132e+00,3.721312e+00,6.557377e-01,0.000000e+00,8.587432e-01,5.756994e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.529651e+01,1.506312e+01,1.345741e+01,15423200004
3.657268340000e+08,3.657268950000e+08,5.911475e+01,9.844259e-01,5.080328e+01,9.126011e-01,6.950819e+00,1.572131e+01,1.478689e+01,9.655738e+00,3.196721e+00,4.918033e-01,0.000000e+00,8.594010e-01,5.788635e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.518044e+01,1.498601e+01,1.344139e+01,15423200004
3.657268950000e+08,3.657269560000e+08,5.814754e+01,9.763392e-01,4.975410e+01,9.031284e-01,6.934426e+00,1.465574e+01,1.439344e+01,1.006557e+01,3.229508e+00,4.754098e-01,0.000000e+00,8.556527e-01,5.900958e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.511426e+01,1.499256e+01,1.347218e+01,15423200004
3.657269560000e+08,3.657270170000e+08,5.734426e+01,9.695720e-01,4.898361e+01,8.961082e-01,6.098361e+00,1.539344e+01,1.455738e+01,9.081967e+00,3.163934e+00,6.885246e-01,0.000000e+00,8.542024e-01,5.966858e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.507754e+01,1.498795e+01,1.341372e+01,15423200004
3.657270170000e+08,3.657270780000e+08,6.072131e+01,9.977130e-01,5.247541e+01,9.274980e-01,6.852459e+00,1.580328e+01,1.554098e+01,1.044262e+01,3.262295e+00,5.737705e-01,0.000000e+00,8.642009e-01,5.628858e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.502700e+01,1.499562e+01,1.350731e+01,15423200004
3.657270780000e+08,3.657271390000e+08,5.993443e+01,9.912273e-01,5.106557e+01,9.149538e-01,6.622951e+00,1.611475e+01,1.480328e+01,9.672132e+00,3.147541e+00,7.049180e-01,0.000000e+00,8.520241e-01,5.872437e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.522922e+01,1.493470e+01,1.347597e+01,15423200004
3.657271390000e+08,3.657272000000e+08,5.857377e+01,9.799111e-01,5.019672e+01,9.071367e-01,6.639344e+00,1.552459e+01,1.445902e+01,9.393442e+00,3.704918e+00,4.754098e-01,0.000000e+00,8.569829e-01,5.856842e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.497091e+01,1.481874e+01,1.347446e+01,15423200004
3.657272000000e+08,3.657272610000e+08,6.032787e+01,9.944754e-01,5.209836e+01,9.241599e-01,6.934426e+00,1.600000e+01,1.457377e+01,1.027869e+01,3.803279e+00,5.081967e-01,0.000000e+00,8.635870e-01,5.657923e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.510856e+01,1.491259e+01,1.347660e+01,15423200004
3.657272850000e+08,3.657273460000e+08,5.863934e+01,9.804595e-01,4.986885e+01,9.041693e-01,6.704918e+00,1.460656e+01,1.480328e+01,1.003279e+01,3.262295e+00,4.590164e-01,0.000000e+00,8.504333e-01,5.963182e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.511671e+01,1.496988e+01,1.350474e+01,15423200005
3.657273460000e+08,3.657274070000e+08,5.942623e+01,9.870160e-01,5.042623e+01,9.092081e-01,7.295082e+00,1.395082e+01,1.526229e+01,1.011475e+01,3.278688e+00,5.245901e-01,0.000000e+00,8.485518e-01,5.954116e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.494962e+01,1.509671e+01,1.353900e+01,15423200005
3.657274070000e+08,3.657274680000e+08,6.101639e+01,1.000134e+00,5.136066e+01,9.175936e-01,7.262295e+00,1.573771e+01,1.529508e+01,9.737705e+00,2.852459e+00,4.754098e-01,0.000000e+00,8.417518e-01,5.982370e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.507601e+01,1.484797e+01,1.350020e+01,15423200005
3.657274680000e+08,3.657275290000e+08,6.011475e+01,9.927174e-01,5.114754e+01,9.156879e-01,6.622951e+00,1.522951e+01,1.518033e+01,1.059016e+01,2.901639e+00,5.901639e-01,3.278688e-02,8.508317e-01,5.883078e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.520940e+01,1.500847e+01,1.341420e+01,15423200005
3.657275290000e+08,3.657275900000e+08,5.967213e+01,9.890559e-01,5.114754e+01,9.156879e-01,6.754098e+00,1.498361e+01,1.616393e+01,9.245902e+00,3.442623e+00,5.573770e-01,0.000000e+00,8.571429e-01,5.799985e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.511664e+01,1.497569e+01,1.354319e+01,15423200005
3.657275900000e+08,3.657276510000e+08,5.872131e+01,9.811444e-01,4.972131e+01,9.028308e-01,6.770492e+00,1.483607e+01,1.472131e+01,9.655738e+00,3.213115e+00,5.245901e-01,0.000000e+00,8.467337e-01,6.019134e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.511987e+01,1.490803e+01,1.352265e+01,15423200005
3.657276510000e+08,3.657277120000e+08,5.980328e+01,9.901422e-01,5.083607e+01,9.128954e-01,6.819672e+00,1.521311e+01,1.542623e+01,9.901639e+00,3.000000e+00,4.754098e-01,0.000000e+00,8.500548e-01,5.911019e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.503767e+01,1.484108e+01,1.343500e+01,15423200005
3.657277120000e+08,3.657277730000e+08,5.783607e+01,9.737208e-01,4.924590e+01,8.985042e-01,6.081967e+00,1.547541e+01,1.406557e+01,9.950820e+00,3.098361e+00,5.737705e-01,0.000000e+00,8.514739e-01,5.987186e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.517286e+01,1.498599e+01,1.340638e+01,15423200005
3.657277730000e+08,3.657278340000e+08,5.878688e+01,9.816921e-01,5.022951e+01,9.074329e-01,7.114754e+00,1.463934e+01,1.467213e+01,9.622951e+00,3.672131e+00,5.081967e-01,0.000000e+00,8.544339e-01,5.889308e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.493096e+01,1.509301e+01,1.347758e+01,15423200005
3.657278340000e+08,3.657278950000e+08,6.078688e+01,9.982516e-01,5.224590e+01,9.254676e-01,6.918033e+00,1.583607e+01,1.573771e+01,9.704918e+00,3.459016e+00,5.901639e-01,0.000000e+00,8.594930e-01,5.706900e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.505179e+01,1.487835e+01,1.340349e+01,15423200005
3.657278950000e+08,3.657279560000e+08,5.942623e+01,9.870160e-01,5.113115e+01,9.155411e-01,7.196721e+00,1.490164e+01,1.511475e+01,9.721312e+00,3.426229e+00,7.704918e-01,0.000000e+00,8.604138e-01,5.756002e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.518843e+01,1.517158e+01,1.342742e+01,15423200005
3.657279560000e+08,3.657280170000e+08,5.913115e+01,9.845623e-01,5.024590e+01,9.075810e-01,6.426229e+00,1.486885e+01,1.540984e+01,9.442623e+00,3.409836e+00,6.885246e-01,0.000000e+00,8.497366e-01,5.949708e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.525212e+01,1.513717e+01,1.350699e+01,15423200005
3.657280170000e+08,3.657280780000e+08,5.785246e+01,9.738588e-01,4.908197e+01,8.970075e-01,6.721312e+00,1.473771e+01,1.416393e+01,9.754098e+00,3.327869e+00,3.770492e-01,0.000000e+00,8.483990e-01,6.037057e-03,3.180000e+01,0.000000e+00,9.640000e+02,1.510428e+01,1.503840e+01,1.342146e+01,15423200005
3.657281010000e+08,3.657281620000e+08,5.826229e+01,9.773022e-01,4.995082e+01,9.049121e-01,6.442623e+00,1.544262e+01,1.480328e+01,9.393442e+00,3.360656e+00,5.081967e-01,0.000000e+00,8.573439e-01,5.866297e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.509970e+01,1.486737e+01,1.339721e+01,15423200006
3.657281620000e+08,3.657282230000e+08,6.039344e+01,9.950158e-01,5.129508e+01,9.170076e-01,7.032787e+00,1.501639e+01,1.518033e+01,9.770492e+00,3.639344e+00,6.557377e-01,0.000000e+00,8.493485e-01,5.893453e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.521353e+01,1.494795e+01,1.352848e+01,15423200006
3.657282230000e+08,3.657282840000e+08,5.795082e+01,9.746864e-01,5.019672e+01,9.071367e-01,6.590164e+00,1.534426e+01,1.580328e+01,9.032787e+00,2.934426e+00,4.918033e-01,0.000000e+00,8.661952e-01,5.725970e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.515481e+01,1.481084e+01,1.352022e+01,15423200006
3.657282840000e+08,3.657283450000e+08,5.813115e+01,9.762016e-01,4.985246e+01,9.040207e-01,6.311475e+00,1.398361e+01,1.560656e+01,9.295082e+00,4.032787e+00,6.229508e-01,0.000000e+00,8.575860e-01,5.868752e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.524203e+01,1.505084e+01,1.352568e+01,15423200006
3.657283450000e+08,3.657284060000e+08,5.822951e+01,9.770272e-01,4.926229e+01,8.986537e-01,6.114754e+00,1.498361e+01,1.459016e+01,9.655738e+00,3.491803e+00,4.262295e-01,0.000000e+00,8.460023e-01,6.056287e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.533000e+01,1.492060e+01,1.344732e+01,15423200006
3.657284060000e+08,3.657284670000e+08,5.880328e+01,9.818290e-01,4.975410e+01,9.031284e-01,6.393443e+00,1.486885e+01,1.544262e+01,9.360656e+00,3.081967e+00,6.065574e-01,0.000000e+00,8.461109e-01,6.024928e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.516401e+01,1.494367e+01,1.342233e+01,15423200006
3.657284670000e+08,3.657285280000e+08,6.078688e+01,9.982516e-01,5.116393e+01,9.158346e-01,6.737705e+00,1.514754e+01,1.559016e+01,9.704918e+00,3.393443e+00,5.901639e-01,0.000000e+00,8.416936e-01,5.994547e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.501583e+01,1.503605e+01,1.352921e+01,15423200006
3.657285280000e+08,3.657285890000e+08,5.890164e+01,9.826498e-01,5.001639e+01,9.055059e-01,6.967213e+00,1.503279e+01,1.480328e+01,9.475410e+00,3.327869e+00,4.098361e-01,0.000000e+00,8.491511e-01,5.970833e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.509902e+01,1.503998e+01,1.341515e+01,15423200006
3.657285890000e+08,3.657286500000e+08,5.885246e+01,9.822395e-01,4.955738e+01,9.013413e-01,6.590164e+00,1.449180e+01,1.509836e+01,9.262295e+00,3.524590e+00,5.901639e-01,0.000000e+00,8.420613e-01,6.086519e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.522268e+01,1.500430e+01,1.346296e+01,15423200006
3.657286500000e+08,3.657287110000e+08,5.962295e+01,9.886483e-01,5.073771e+01,9.120119e-01,6.770492e+00,1.508197e+01,1.506557e+01,1.027869e+01,3.065574e+00,4.754098e-01,0.000000e+00,8.509760e-01,5.904934e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.531764e+01,1.501065e+01,1.352943e+01,15423200006
3.657287110000e+08,3.657287720000e+08,5.967213e+01,9.890559e-01,5.121312e+01,9.162747e-01,6.639344e+00,1.491803e+01,1.532787e+01,1.008197e+01,3.655738e+00,5.901639e-01,0.000000e+00,8.582417e-01,5.781338e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.523446e+01,1.506216e+01,1.346345e+01,15423200006
3.657287720000e+08,3.657288330000e+08,5.972131e+01,9.894634e-01,5.104918e+01,9.148070e-01,7.114754e+00,1.545902e+01,1.457377e+01,1.022951e+01,3.262295e+00,4.098361e-01,0.000000e+00,8.547900e-01,5.837116e-03,3.190000e+01,0.000000e+00,9.640000e+02,1.502749e+01,1.498386e+01,1.346497e+01,15423200006
