#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.114689240216e+08,3.114697349388e+08,8.109172559977e+02,48378,48349,45051,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.078813e+00,36360400001,0,0,0
2,3.114697390233e+08,3.114705399841e+08,8.009607737064e+02,48385,48357,45129,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.253117e+00,36360400002,0,0,0
3,3.114705450336e+08,3.114713469717e+08,8.019381227493e+02,48354,48329,45017,25,25,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.829390e+00,36360400003,0,0,0
4,3.114713520185e+08,3.114721589662e+08,8.069477508068e+02,48368,48337,44960,31,31,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.969062e+00,36360400004,0,0,0
5,3.114721630142e+08,3.114729679910e+08,8.049768132567e+02,48340,48316,44895,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.166255e+00,36360500005,0,0,0
6,3.114729730140e+08,3.114737839910e+08,8.109770272970e+02,48332,48311,44968,21,21,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.155173e+00,36360500006,0,0,0
7,3.114737890121e+08,3.114745899947e+08,8.009826196432e+02,48398,48367,45017,31,31,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.175809e+00,36360500007,0,0,0
8,3.114745950119e+08,3.114753999890e+08,8.049771456718e+02,48382,48358,45024,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.434244e+00,36360500008,0,0,0
9,3.114754040107e+08,3.114762159665e+08,8.119558332562e+02,48352,48323,44978,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.896680e+00,36360500009,0,0,0
10,3.114762200157e+08,3.114770229140e+08,8.028982818723e+02,48347,48323,44752,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.213933e+00,36360500010,0,0,0
11,3.114770280201e+08,3.114778439782e+08,8.159580780268e+02,48352,48329,44790,23,23,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.336595e+00,36360500011,0,0,0
12,3.114778490211e+08,3.114786549609e+08,8.059397740960e+02,48351,48328,44834,23,23,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555142e+00,36360500012,0,0,0
13,3.114786600222e+08,3.114794609980e+08,8.009758112431e+02,48360,48339,45180,21,21,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.998752e+00,36360500013,0,0,0
14,3.114794660131e+08,3.114802649990e+08,7.989859094024e+02,48354,48332,45050,22,22,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.874999e+00,36360500014,0,0,0
15,3.114802700321e+08,3.114810799919e+08,8.099597864747e+02,48346,48321,45057,25,25,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.143034e+00,36360500015,0,0,0
16,3.114810850084e+08,3.114818859726e+08,8.009642648697e+02,48395,48374,45278,21,21,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.290526e+00,36360500016,0,0,0
17,3.114818900121e+08,3.114826899659e+08,7.999537529349e+02,48398,48375,45109,23,23,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.458180e+00,36360500017,0,0,0
18,3.114826940192e+08,3.114834999944e+08,8.059751815796e+02,48347,48323,45137,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.675337e+00,36360500018,0,0,0
19,3.114835050123e+08,3.114843069958e+08,8.019835367799e+02,48397,48370,45108,27,27,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.480697e+00,36360500019,0,0,0
20,3.114843110318e+08,3.114851169764e+08,8.059446303844e+02,48382,48354,45051,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.671623e+00,36360500020,0,0,0
21,3.114851210100e+08,3.114859289946e+08,8.079846210480e+02,48378,48359,44882,19,19,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.511744e+00,36360500021,0,0,0
22,3.114859330121e+08,3.114867359739e+08,8.029617769122e+02,48385,48365,44845,20,20,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002485e+00,36360500022,0,0,0
23,3.114867400124e+08,3.114875439879e+08,8.039754682183e+02,48325,48297,44896,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.693169e+00,36360500023,0,0,0
24,3.114875490226e+08,3.114883539941e+08,8.049715471268e+02,48359,48337,45052,22,22,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.960300e+00,36360500024,0,0,0
25,3.114883580115e+08,3.114891649760e+08,8.069644542336e+02,48336,48309,45016,27,27,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.483911e+00,36360500025,0,0,0
26,3.114891700141e+08,3.114899709962e+08,8.009821079969e+02,48339,48313,44982,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.668329e+00,36360500026,0,0,0
27,3.114899760220e+08,3.114907889938e+08,8.129717456102e+02,48365,48341,44735,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.867322e+00,36360500027,0,0,0
28,3.114907930087e+08,3.114915979968e+08,8.049881013632e+02,48372,48346,44817,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.130275e+00,36360500028,0,0,0
29,3.114916020197e+08,3.114924059778e+08,8.039581133723e+02,48377,48357,45121,20,20,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.586334e+00,36360500029,0,0,0
30,3.114924100188e+08,3.114932109911e+08,8.009722847342e+02,48377,48347,44906,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.123436e+00,36360500030,0,0,0
31,3.114932150198e+08,3.114940229708e+08,8.079509831071e+02,48340,48318,45023,22,22,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734240e+00,36360500031,0,0,0
32,3.114940280156e+08,3.114948399990e+08,8.119834355712e+02,48332,48305,45006,27,27,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.985244e+00,36360500032,0,0,0
33,3.114948450378e+08,3.114956559977e+08,8.109599082470e+02,48334,48296,44779,38,38,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.911329e+00,36360500033,0,0,0
34,3.114956610189e+08,3.114964709806e+08,8.099617720842e+02,48325,48297,44995,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.265102e+00,36360500034,0,0,0
35,3.114964760185e+08,3.114972879888e+08,8.119703108668e+02,48342,48314,44868,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.500616e+00,36360500035,0,0,0
36,3.114972930134e+08,3.114981019754e+08,8.089619941711e+02,48350,48324,44980,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.212351e+00,36360500036,0,0,0
37,3.114981080636e+08,3.114989209818e+08,8.129182148576e+02,48333,48298,44981,35,35,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.508600e+00,36360500037,0,0,0
38,3.114989260165e+08,3.114997379527e+08,8.119361799955e+02,48355,48327,44813,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.019678e+00,36360500038,0,0,0
39,3.114997420117e+08,3.115005529917e+08,8.109800280929e+02,48367,48339,44949,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.278323e+00,36360500039,0,0,0
40,3.115005570414e+08,3.115013660000e+08,8.089585522413e+02,48336,48312,44856,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.349383e+00,36360500040,0,0,0
41,3.115013710409e+08,3.115021849958e+08,8.139548847079e+02,48368,48342,44946,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754601e+00,36360500041,0,0,0
42,3.115021890870e+08,3.115030009811e+08,8.118941415548e+02,48345,48316,44673,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.852397e+00,36360500042,0,0,0
43,3.115030060159e+08,3.115038079899e+08,8.019740567207e+02,48339,48305,44786,34,34,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.164385e+00,36360500043,0,0,0
44,3.115038130115e+08,3.115046289880e+08,8.159764592052e+02,48359,48330,45082,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.940022e+00,36360500044,0,0,0
45,3.115046330310e+08,3.115054449754e+08,8.119444274306e+02,48352,48312,44803,40,40,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.324722e+00,36360500045,0,0,0
46,3.115054500148e+08,3.115062709966e+08,8.209818165302e+02,48321,48293,44993,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.361316e+00,36360500046,0,0,0
47,3.115062760129e+08,3.115070889935e+08,8.129805969596e+02,48338,48309,44784,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.948400e+00,36360500047,0,0,0
48,3.115070940088e+08,3.115079019814e+08,8.079725069404e+02,48356,48330,44991,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.966626e+00,36360500048,0,0,0
49,3.115079070115e+08,3.115087139592e+08,8.069477290511e+02,48366,48333,45011,33,33,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.873763e+00,36360500049,0,0,0
50,3.115087180436e+08,3.115095229917e+08,8.049480165243e+02,48382,48349,44960,33,33,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.728288e+00,36360500050,0,0,0
51,3.115095270153e+08,3.115103339985e+08,8.069831866622e+02,48359,48328,44870,31,31,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.607677e+00,36360500051,0,0,0
52,3.115103400186e+08,3.115111549851e+08,8.149664185643e+02,48341,48311,44722,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.296568e+00,36360500052,0,0,0
53,3.115111600243e+08,3.115119739809e+08,8.139566137791e+02,48339,48293,45035,46,46,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.239264e+00,36360500053,0,0,0
54,3.115119790203e+08,3.115127849743e+08,8.059539679289e+02,48351,48315,44434,36,36,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.166047e+00,36360500054,0,0,0
55,3.115127910143e+08,3.115135949742e+08,8.039598777294e+02,48350,48321,44635,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.718014e+00,36360500055,0,0,0
56,3.115136000250e+08,3.115144029964e+08,8.029713916183e+02,48392,48367,44860,25,25,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.905474e+00,36360500056,0,0,0
57,3.115144070272e+08,3.115152089717e+08,8.019444457889e+02,48352,48326,44931,26,26,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.732256e+00,36360500057,0,0,0
58,3.115152140152e+08,3.115160209819e+08,8.069667035937e+02,48354,48329,44946,25,25,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.821784e+00,36360500058,0,0,0
59,3.115160260599e+08,3.115168359894e+08,8.099295437336e+02,48380,48352,44978,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.488283e+00,36360500059,0,0,0
60,3.115168400393e+08,3.115176489915e+08,8.089522076845e+02,48332,48309,44896,23,23,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.695058e+00,36360500060,0,0,0
61,3.115176550201e+08,3.115184669809e+08,8.119607975483e+02,48374,48342,44886,32,32,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.493230e+00,36360500061,0,0,0
62,3.115184710322e+08,3.115192849890e+08,8.139567133188e+02,48321,48293,44853,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.398773e+00,36360500062,0,0,0
63,3.115192900115e+08,3.115201079862e+08,8.179747325182e+02,48335,48306,44782,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.258851e+00,36360500063,0,0,0
64,3.115201130455e+08,3.115209209953e+08,8.079497455955e+02,48334,48309,44841,25,25,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.758960e+00,36360500064,0,0,0
65,3.115209260237e+08,3.115217439889e+08,8.179651778340e+02,48343,48300,44817,43,43,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.899877e+00,36360500065,0,0,0
66,3.115217490445e+08,3.115225689899e+08,8.199453989267e+02,48348,48320,44662,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.984164e+00,36360500066,0,0,0
67,3.115225730120e+08,3.115234009729e+08,8.279608397484e+02,48301,48267,44695,34,34,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.297948e+00,36360500067,0,0,0
68,3.115234060157e+08,3.115242229960e+08,8.169802771807e+02,48320,48303,44857,17,17,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.766501e+00,36360500068,0,0,0
69,3.115242280299e+08,3.115250499796e+08,8.219496919513e+02,48298,48265,44736,33,33,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.660992e+00,36360500069,0,0,0
70,3.115250560600e+08,3.115258689917e+08,8.129317077994e+02,48365,48335,44693,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.573708e+00,36360500070,0,0,0
71,3.115258730281e+08,3.115266979918e+08,8.249636886716e+02,48327,48303,44637,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.211865e+00,36360500071,0,0,0
72,3.115267020140e+08,3.115275229540e+08,8.209400361180e+02,48358,48316,44749,42,42,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.615570e+00,36360500072,0,0,0
73,3.115275270085e+08,3.115283459729e+08,8.189644024372e+02,48324,48291,44596,33,33,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.069511e+00,36360500073,0,0,0
74,3.115283520123e+08,3.115291759724e+08,8.239601480961e+02,48312,48281,44523,31,31,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.659395e+00,36360500074,0,0,0
75,3.115291810372e+08,3.115300059766e+08,8.249394249320e+02,48341,48311,44503,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.722760e+00,36360500075,0,0,0
76,3.115300100430e+08,3.115308319820e+08,8.219389578700e+02,48328,48290,44597,38,38,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.997570e+00,36360500076,0,0,0
77,3.115308360569e+08,3.115316489986e+08,8.129416686893e+02,48343,48297,44483,46,46,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.947179e+00,36360500077,0,0,0
78,3.115316530619e+08,3.115324819684e+08,8.289065673351e+02,48292,48246,44463,46,46,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.228916e+00,36360500078,0,0,0
79,3.115324870173e+08,3.115333089918e+08,8.219744669795e+02,48316,48286,44741,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.886996e+00,36360500079,0,0,0
80,3.115333140195e+08,3.115341369983e+08,8.229788383245e+02,48341,48318,44750,23,23,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.277912e+00,36360500080,0,0,0
81,3.115341410408e+08,3.115349669973e+08,8.259565677047e+02,48341,48309,44542,32,32,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.180169e+00,36360500081,0,0,0
82,3.115349710093e+08,3.115357999425e+08,8.289331480265e+02,48305,48272,44535,33,33,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.831325e+00,36360500082,0,0,0
83,3.115358050107e+08,3.115366319650e+08,8.269542781711e+02,48324,48277,44615,47,47,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.166668e+00,36360500083,0,0,0
84,3.115366360243e+08,3.115374629922e+08,8.269679189920e+02,48316,48286,44713,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.920288e+00,36360500084,0,0,0
85,3.115374670291e+08,3.115382999987e+08,8.329696052074e+02,48332,48303,44920,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.412470e+00,36360500085,0,0,0
86,3.115383040509e+08,3.115391359926e+08,8.319416893721e+02,48298,48274,44709,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.943578e+00,36360500086,0,0,0
87,3.115391410190e+08,3.115399629907e+08,8.219717124104e+02,48298,48274,44795,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.173754e+00,36360500087,0,0,0
88,3.115399680158e+08,3.115407869702e+08,8.189543740749e+02,48287,48263,44710,24,24,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.660975e+00,36360500088,0,0,0
89,3.115407920260e+08,3.115416109923e+08,8.189662958384e+02,48319,48290,44757,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.574390e+00,36360500089,0,0,0
90,3.115416160147e+08,3.115424469978e+08,8.309831074476e+02,48313,48285,44767,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.527645e+00,36360500090,0,0,0
91,3.115424520441e+08,3.115432729985e+08,8.209544742107e+02,48313,48269,44627,44,44,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.472019e+00,36360500091,0,0,0
92,3.115432780100e+08,3.115441019619e+08,8.239518565536e+02,48326,48297,44839,29,29,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.591515e+00,36360500092,0,0,0
93,3.115441070086e+08,3.115449319787e+08,8.249701030254e+02,48272,48242,44747,30,30,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.326877e+00,36360500093,0,0,0
94,3.115449370128e+08,3.115457659592e+08,8.289463859797e+02,48337,48309,44648,28,28,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.132528e+00,36360500094,0,0,0
95,3.115457700360e+08,3.115465889878e+08,8.189517876506e+02,48346,48319,44677,27,27,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.329268e+00,36360500095,0,0,0
96,3.115465930119e+08,3.115474259981e+08,8.329861815572e+02,48305,48269,44761,36,36,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.165468e+00,36360500096,0,0,0
97,3.115474300584e+08,3.115482539905e+08,8.239321187139e+02,48346,48307,44772,39,39,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.630303e+00,36360500097,0,0,0
98,3.115482580400e+08,3.115490899978e+08,8.319577480555e+02,48327,48283,44697,44,44,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.927972e+00,36360500098,0,0,0
99,3.115490940244e+08,3.115499249717e+08,8.309473091960e+02,48287,48233,44500,54,54,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.451925e+00,36360500099,0,0,0
100,3.115499310826e+08,3.115507609940e+08,8.299113312364e+02,48303,48246,44471,57,57,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.460889e+00,36360500100,0,0,0
101,3.115507660258e+08,3.115515969915e+08,8.309657579064e+02,48315,48253,44348,62,62,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.978365e+00,36360500101,0,0,0
102,3.115516010090e+08,3.115524319894e+08,8.309804620147e+02,48306,48213,44530,93,93,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.614183e+00,36360500102,0,0,0
