#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825252060000e+08,2.825252670000e+08,3.436066e+01,7.505261e-01,3.109836e+01,7.140092e-01,9.050573e-01,6.402850e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825252670000e+08,2.825253280000e+08,3.634426e+01,7.718858e-01,3.272131e+01,7.324036e-01,9.003158e-01,6.362501e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825253280000e+08,2.825253890000e+08,3.440984e+01,7.510630e-01,3.101639e+01,7.130677e-01,9.013816e-01,6.507693e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825253890000e+08,2.825254500000e+08,3.660656e+01,7.746661e-01,3.321312e+01,7.378870e-01,9.072996e-01,6.137222e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825254500000e+08,2.825255110000e+08,3.606557e+01,7.689206e-01,3.252459e+01,7.301986e-01,9.018182e-01,6.344008e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825255110000e+08,2.825255720000e+08,3.455738e+01,7.526715e-01,3.091803e+01,7.119361e-01,8.946869e-01,6.685617e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825255720000e+08,2.825256330000e+08,3.372131e+01,7.435108e-01,3.052459e+01,7.073918e-01,9.052017e-01,6.458858e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825256330000e+08,2.825256940000e+08,3.398361e+01,7.463968e-01,3.057377e+01,7.079614e-01,8.996623e-01,6.598909e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825256940000e+08,2.825257550000e+08,3.301639e+01,7.356986e-01,2.965574e+01,6.972515e-01,8.982125e-01,6.737628e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825257550000e+08,2.825258160000e+08,3.585246e+01,7.666455e-01,3.275410e+01,7.327704e-01,9.135802e-01,6.008354e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825258160000e+08,2.825258770000e+08,3.437705e+01,7.507051e-01,3.075410e+01,7.100462e-01,8.946114e-01,6.705249e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825258770000e+08,2.825259380000e+08,3.449180e+01,7.519571e-01,3.101639e+01,7.130677e-01,8.992395e-01,6.562358e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825259380000e+08,2.825259990000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,8.964007e-01,6.720752e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825259990000e+08,2.825260600000e+08,3.503279e+01,7.578311e-01,3.162295e+01,7.200063e-01,9.026673e-01,6.411963e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825260600000e+08,2.825261210000e+08,3.540984e+01,7.618983e-01,3.191803e+01,7.233578e-01,9.013889e-01,6.414934e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825261210000e+08,2.825261820000e+08,3.472131e+01,7.544546e-01,3.172131e+01,7.211252e-01,9.135978e-01,6.104878e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825261820000e+08,2.825262430000e+08,3.560656e+01,7.640118e-01,3.224590e+01,7.270635e-01,9.056169e-01,6.273204e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825262430000e+08,2.825263040000e+08,3.557377e+01,7.636600e-01,3.219672e+01,7.265089e-01,9.050691e-01,6.292378e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825263040000e+08,2.825263650000e+08,3.631147e+01,7.715375e-01,3.288525e+01,7.342359e-01,9.056433e-01,6.211236e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825263650000e+08,2.825264260000e+08,3.465574e+01,7.537419e-01,3.162295e+01,7.200063e-01,9.124882e-01,6.146028e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825264260000e+08,2.825264870000e+08,3.524590e+01,7.601327e-01,3.167213e+01,7.205659e-01,8.986046e-01,6.509898e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825264870000e+08,2.825265480000e+08,3.414754e+01,7.481951e-01,3.101639e+01,7.130677e-01,9.083053e-01,6.323293e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900001
2.825265640000e+08,2.825266250000e+08,3.300000e+01,7.355159e-01,2.962295e+01,6.968660e-01,8.976652e-01,6.755336e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825266250000e+08,2.825266860000e+08,3.324590e+01,7.382511e-01,3.004918e+01,7.018614e-01,9.038461e-01,6.546311e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825266860000e+08,2.825267470000e+08,3.450820e+01,7.521358e-01,3.090164e+01,7.117473e-01,8.954870e-01,6.667896e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825267470000e+08,2.825268080000e+08,3.414754e+01,7.481951e-01,3.098361e+01,7.126907e-01,9.073452e-01,6.352953e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825268080000e+08,2.825268690000e+08,3.403279e+01,7.469368e-01,3.067213e+01,7.090993e-01,9.012524e-01,6.547460e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825268690000e+08,2.825269300000e+08,3.563934e+01,7.643635e-01,3.204918e+01,7.248423e-01,8.992640e-01,6.455147e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825269300000e+08,2.825269910000e+08,3.422951e+01,7.490924e-01,3.106557e+01,7.136328e-01,9.075670e-01,6.338516e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825269910000e+08,2.825270520000e+08,3.368853e+01,7.431493e-01,3.013115e+01,7.028181e-01,8.944039e-01,6.779301e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825270520000e+08,2.825271130000e+08,3.422951e+01,7.490924e-01,3.100000e+01,7.128792e-01,9.056513e-01,6.397100e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825271130000e+08,2.825271740000e+08,3.478688e+01,7.551667e-01,3.150820e+01,7.186987e-01,9.057493e-01,6.342691e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825271740000e+08,2.825272350000e+08,3.503279e+01,7.578311e-01,3.162295e+01,7.200063e-01,9.026673e-01,6.411963e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825272350000e+08,2.825272960000e+08,3.614754e+01,7.697939e-01,3.234426e+01,7.281715e-01,8.947846e-01,6.534234e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825272960000e+08,2.825273570000e+08,3.421312e+01,7.489130e-01,3.078688e+01,7.104245e-01,8.998563e-01,6.571087e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825273570000e+08,2.825274180000e+08,3.408197e+01,7.474763e-01,3.075410e+01,7.100462e-01,9.023569e-01,6.510025e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825274180000e+08,2.825274790000e+08,3.373771e+01,7.436916e-01,3.016393e+01,7.032003e-01,8.940719e-01,6.783738e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825274790000e+08,2.825275400000e+08,3.436066e+01,7.505261e-01,3.121312e+01,7.153254e-01,9.083970e-01,6.300821e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825275400000e+08,2.825276010000e+08,3.504918e+01,7.580084e-01,3.181967e+01,7.222423e-01,9.078578e-01,6.255100e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825276010000e+08,2.825276620000e+08,3.542623e+01,7.620747e-01,3.195082e+01,7.237292e-01,9.018973e-01,6.398700e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825276620000e+08,2.825277230000e+08,3.383607e+01,7.447749e-01,3.054098e+01,7.075817e-01,9.026163e-01,6.525893e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825277230000e+08,2.825277840000e+08,3.398361e+01,7.463968e-01,3.065574e+01,7.089097e-01,9.020743e-01,6.527846e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825277840000e+08,2.825278450000e+08,3.454099e+01,7.524930e-01,3.086885e+01,7.113696e-01,8.936877e-01,6.715098e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825278450000e+08,2.825279060000e+08,3.483607e+01,7.557003e-01,3.157377e+01,7.194461e-01,9.063529e-01,6.319989e-03,1.100000e+01,1.000000e+00,9.370000e+02,23326900002
2.825279420000e+08,2.825280030000e+08,3.463934e+01,7.535636e-01,3.168852e+01,7.207524e-01,9.148130e-01,6.072996e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825280030000e+08,2.825280640000e+08,3.457377e+01,7.528500e-01,3.163935e+01,7.201929e-01,9.151257e-01,6.068625e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825280640000e+08,2.825281250000e+08,3.508197e+01,7.583629e-01,3.159016e+01,7.196329e-01,9.004673e-01,6.471576e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825281250000e+08,2.825281860000e+08,3.506557e+01,7.581856e-01,3.159016e+01,7.196329e-01,9.008883e-01,6.460894e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825281860000e+08,2.825282470000e+08,3.483607e+01,7.557003e-01,3.175410e+01,7.214978e-01,9.115294e-01,6.160349e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825282470000e+08,2.825283080000e+08,3.488525e+01,7.562336e-01,3.185246e+01,7.226143e-01,9.130639e-01,6.107520e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825283080000e+08,2.825283690000e+08,3.559016e+01,7.638359e-01,3.222951e+01,7.268787e-01,9.055735e-01,6.275942e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825283690000e+08,2.825284300000e+08,3.490164e+01,7.564113e-01,3.104918e+01,7.134445e-01,8.896195e-01,6.791417e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825284300000e+08,2.825284910000e+08,3.500000e+01,7.574764e-01,3.175410e+01,7.214978e-01,9.072599e-01,6.277701e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825284910000e+08,2.825285520000e+08,3.503279e+01,7.578311e-01,3.177049e+01,7.216839e-01,9.068788e-01,6.286321e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825285520000e+08,2.825286130000e+08,3.540984e+01,7.618983e-01,3.201639e+01,7.244715e-01,9.041666e-01,6.333674e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825286130000e+08,2.825286740000e+08,3.419672e+01,7.487336e-01,3.088525e+01,7.115585e-01,9.031640e-01,6.475072e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825286740000e+08,2.825287350000e+08,3.527869e+01,7.604861e-01,3.218033e+01,7.263238e-01,9.121747e-01,6.101375e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825287350000e+08,2.825287960000e+08,3.444262e+01,7.514207e-01,3.142623e+01,7.177632e-01,9.124227e-01,6.167098e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825287960000e+08,2.825288570000e+08,3.590164e+01,7.671711e-01,3.244262e+01,7.292780e-01,9.036530e-01,6.305187e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825288570000e+08,2.825289180000e+08,3.409836e+01,7.476560e-01,3.070492e+01,7.094782e-01,9.004807e-01,6.563857e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825289180000e+08,2.825289790000e+08,3.429508e+01,7.498096e-01,3.106557e+01,7.136328e-01,9.058318e-01,6.385504e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825289790000e+08,2.825290400000e+08,3.468853e+01,7.540984e-01,3.116393e+01,7.147616e-01,8.983932e-01,6.568055e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825290400000e+08,2.825291010000e+08,3.396721e+01,7.462168e-01,3.078688e+01,7.104245e-01,9.063706e-01,6.399766e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825291010000e+08,2.825291620000e+08,3.396721e+01,7.462168e-01,3.081967e+01,7.108027e-01,9.073359e-01,6.370079e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825291620000e+08,2.825292230000e+08,3.493443e+01,7.567664e-01,3.159016e+01,7.196329e-01,9.042703e-01,6.373541e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825292230000e+08,2.825292840000e+08,3.490164e+01,7.564113e-01,3.172131e+01,7.211252e-01,9.088774e-01,6.237030e-03,1.100000e+01,2.000000e+00,9.370000e+02,23326900003
2.825293050000e+08,2.825293660000e+08,3.581967e+01,7.662948e-01,3.234426e+01,7.281715e-01,9.029748e-01,6.332195e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825293660000e+08,2.825294270000e+08,3.318033e+01,7.375227e-01,3.026229e+01,7.043459e-01,9.120553e-01,6.295209e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825294270000e+08,2.825294880000e+08,3.424590e+01,7.492718e-01,3.124590e+01,7.157010e-01,9.123983e-01,6.185565e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825294880000e+08,2.825295490000e+08,3.498361e+01,7.572989e-01,3.183607e+01,7.224284e-01,9.100281e-01,6.194178e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825295490000e+08,2.825296100000e+08,3.539344e+01,7.617220e-01,3.211475e+01,7.255835e-01,9.073645e-01,6.239549e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825296100000e+08,2.825296710000e+08,3.522951e+01,7.599559e-01,3.191803e+01,7.233578e-01,9.060028e-01,6.295119e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825296710000e+08,2.825297320000e+08,3.621312e+01,7.704918e-01,3.249180e+01,7.298304e-01,8.972386e-01,6.460575e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825297320000e+08,2.825297930000e+08,3.634426e+01,7.718858e-01,3.281967e+01,7.335035e-01,9.030221e-01,6.284963e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825297930000e+08,2.825298540000e+08,3.665574e+01,7.751862e-01,3.332787e+01,7.391607e-01,9.092129e-01,6.075877e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825298540000e+08,2.825299150000e+08,3.565574e+01,7.645392e-01,3.250820e+01,7.300146e-01,9.117242e-01,6.083073e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825299150000e+08,2.825299760000e+08,3.493443e+01,7.567664e-01,3.183607e+01,7.224284e-01,9.113092e-01,6.158577e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825299760000e+08,2.825300370000e+08,3.426229e+01,7.494511e-01,3.114754e+01,7.145736e-01,9.090909e-01,6.288312e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825300370000e+08,2.825300980000e+08,3.370492e+01,7.433301e-01,3.067213e+01,7.090993e-01,9.100195e-01,6.310853e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825300980000e+08,2.825301590000e+08,3.542623e+01,7.620747e-01,3.208197e+01,7.252130e-01,9.055992e-01,6.289678e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825301590000e+08,2.825302200000e+08,3.275410e+01,7.327704e-01,2.973771e+01,6.982144e-01,9.079079e-01,6.468958e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825302200000e+08,2.825302810000e+08,3.324590e+01,7.382511e-01,2.980328e+01,6.989838e-01,8.964497e-01,6.765575e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825302810000e+08,2.825303420000e+08,3.668853e+01,7.755329e-01,3.326229e+01,7.384331e-01,9.066131e-01,6.150693e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825303420000e+08,2.825304030000e+08,3.345901e+01,7.406136e-01,3.057377e+01,7.079614e-01,9.137678e-01,6.213428e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825304030000e+08,2.825304640000e+08,3.490164e+01,7.564113e-01,3.196721e+01,7.239149e-01,9.159229e-01,6.014235e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825304640000e+08,2.825305250000e+08,3.491803e+01,7.565889e-01,3.165574e+01,7.203794e-01,9.065728e-01,6.305918e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825305250000e+08,2.825305860000e+08,3.450820e+01,7.521358e-01,3.124590e+01,7.157010e-01,9.054632e-01,6.376904e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825305860000e+08,2.825306470000e+08,3.522951e+01,7.599559e-01,3.196721e+01,7.239149e-01,9.073988e-01,6.253010e-03,1.100000e+01,1.000000e+00,9.370000e+02,23327000004
2.825306630000e+08,2.825307240000e+08,3.514754e+01,7.590713e-01,3.145902e+01,7.181376e-01,8.950559e-01,6.618988e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825307240000e+08,2.825307850000e+08,3.432787e+01,7.501680e-01,3.134426e+01,7.168266e-01,9.130850e-01,6.156228e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825307850000e+08,2.825308460000e+08,3.439344e+01,7.508841e-01,3.116393e+01,7.147616e-01,9.061010e-01,6.368189e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825308460000e+08,2.825309070000e+08,3.372131e+01,7.435108e-01,3.050820e+01,7.072018e-01,9.047156e-01,6.473659e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825309070000e+08,2.825309680000e+08,3.439344e+01,7.508841e-01,3.111475e+01,7.141974e-01,9.046711e-01,6.411429e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825309680000e+08,2.825310290000e+08,3.385246e+01,7.449553e-01,3.063935e+01,7.087202e-01,9.050847e-01,6.449895e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825310290000e+08,2.825310900000e+08,3.422951e+01,7.490924e-01,3.119672e+01,7.151375e-01,9.113985e-01,6.218842e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825310900000e+08,2.825311510000e+08,3.509836e+01,7.585400e-01,3.160656e+01,7.198196e-01,9.005138e-01,6.468720e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825311510000e+08,2.825312120000e+08,3.555738e+01,7.634840e-01,3.218033e+01,7.263238e-01,9.050254e-01,6.295126e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825312120000e+08,2.825312730000e+08,3.503279e+01,7.578311e-01,3.183607e+01,7.224284e-01,9.087506e-01,6.229241e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825312730000e+08,2.825313340000e+08,3.521312e+01,7.597790e-01,3.208197e+01,7.252130e-01,9.110801e-01,6.141305e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825313340000e+08,2.825313950000e+08,3.375410e+01,7.438722e-01,3.072131e+01,7.096676e-01,9.101506e-01,6.302111e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825313950000e+08,2.825314560000e+08,3.367213e+01,7.429684e-01,3.070492e+01,7.094782e-01,9.118792e-01,6.254716e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825314560000e+08,2.825315170000e+08,3.357377e+01,7.418825e-01,3.029508e+01,7.047274e-01,9.023438e-01,6.559505e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825315170000e+08,2.825315780000e+08,3.409836e+01,7.476560e-01,3.103279e+01,7.132561e-01,9.100962e-01,6.271928e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825315780000e+08,2.825316390000e+08,3.455738e+01,7.526715e-01,3.150820e+01,7.186987e-01,9.117647e-01,6.177707e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825316390000e+08,2.825317000000e+08,3.427869e+01,7.496304e-01,3.106557e+01,7.136328e-01,9.062650e-01,6.373846e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825317000000e+08,2.825317610000e+08,3.503279e+01,7.578311e-01,3.150820e+01,7.186987e-01,8.993917e-01,6.507126e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825317610000e+08,2.825318220000e+08,3.480328e+01,7.553446e-01,3.091803e+01,7.119361e-01,8.883655e-01,6.834709e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825318220000e+08,2.825318830000e+08,3.531147e+01,7.608394e-01,3.183607e+01,7.224284e-01,9.015785e-01,6.418358e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825318830000e+08,2.825319440000e+08,3.385246e+01,7.449553e-01,3.072131e+01,7.096676e-01,9.075060e-01,6.375605e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825319440000e+08,2.825320050000e+08,3.534426e+01,7.611926e-01,3.175410e+01,7.214978e-01,8.984230e-01,6.505995e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000005
2.825320350000e+08,2.825320960000e+08,3.418033e+01,7.485541e-01,3.077049e+01,7.102354e-01,9.002398e-01,6.563034e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825320960000e+08,2.825321570000e+08,3.450820e+01,7.521358e-01,3.103279e+01,7.132561e-01,8.992874e-01,6.559415e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825321570000e+08,2.825322180000e+08,3.490164e+01,7.564113e-01,3.101639e+01,7.130677e-01,8.886802e-01,6.816653e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825322180000e+08,2.825322790000e+08,3.340984e+01,7.400691e-01,2.970492e+01,6.978294e-01,8.891070e-01,6.955478e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825322790000e+08,2.825323400000e+08,3.475410e+01,7.548108e-01,3.191803e+01,7.233578e-01,9.183962e-01,5.945690e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825323400000e+08,2.825324010000e+08,3.437705e+01,7.507051e-01,3.091803e+01,7.119361e-01,8.993801e-01,6.569229e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825324010000e+08,2.825324620000e+08,3.572131e+01,7.652420e-01,3.242623e+01,7.290937e-01,9.077559e-01,6.199053e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825324620000e+08,2.825325230000e+08,3.721312e+01,7.810577e-01,3.332787e+01,7.391607e-01,8.955947e-01,6.418064e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825325230000e+08,2.825325840000e+08,3.436066e+01,7.505261e-01,3.101639e+01,7.130677e-01,9.026718e-01,6.474239e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825325840000e+08,2.825326450000e+08,3.421312e+01,7.489130e-01,3.068852e+01,7.092888e-01,8.969813e-01,6.654087e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825326450000e+08,2.825327060000e+08,3.436066e+01,7.505261e-01,3.073771e+01,7.098569e-01,8.945611e-01,6.708260e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825327060000e+08,2.825327670000e+08,3.429508e+01,7.498096e-01,3.085246e+01,7.111807e-01,8.996176e-01,6.570174e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825327670000e+08,2.825328280000e+08,3.485246e+01,7.558782e-01,3.136065e+01,7.170140e-01,8.998119e-01,6.511820e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825328280000e+08,2.825328890000e+08,3.614754e+01,7.697939e-01,3.309836e+01,7.366112e-01,9.156463e-01,5.918501e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825328890000e+08,2.825329500000e+08,3.354099e+01,7.415202e-01,3.036065e+01,7.054897e-01,9.051808e-01,6.476837e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825329500000e+08,2.825330110000e+08,3.304918e+01,7.360637e-01,2.978688e+01,6.987915e-01,9.012897e-01,6.643060e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825330110000e+08,2.825330720000e+08,3.472131e+01,7.544546e-01,3.145902e+01,7.181376e-01,9.060434e-01,6.339794e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825330720000e+08,2.825331330000e+08,3.437705e+01,7.507051e-01,3.121312e+01,7.153254e-01,9.079638e-01,6.312690e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825331330000e+08,2.825331940000e+08,3.514754e+01,7.590713e-01,3.140984e+01,7.175760e-01,8.936567e-01,6.657758e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825331940000e+08,2.825332550000e+08,3.355738e+01,7.417014e-01,3.032787e+01,7.051086e-01,9.037616e-01,6.518418e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825332550000e+08,2.825333160000e+08,3.434426e+01,7.503471e-01,3.062295e+01,7.085306e-01,8.916468e-01,6.790868e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825333160000e+08,2.825333770000e+08,3.444262e+01,7.514207e-01,3.122951e+01,7.155132e-01,9.067111e-01,6.345070e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000006
2.825334070000e+08,2.825334680000e+08,3.462295e+01,7.533852e-01,3.093443e+01,7.121248e-01,8.934659e-01,6.713304e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825334680000e+08,2.825335290000e+08,3.418033e+01,7.485541e-01,3.075410e+01,7.100462e-01,8.997602e-01,6.577040e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825335290000e+08,2.825335900000e+08,3.522951e+01,7.599559e-01,3.203279e+01,7.246569e-01,9.092601e-01,6.196194e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825335900000e+08,2.825336510000e+08,3.459016e+01,7.530285e-01,3.132787e+01,7.166391e-01,9.056872e-01,6.362579e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825336510000e+08,2.825337120000e+08,3.367213e+01,7.429684e-01,3.042623e+01,7.062511e-01,9.036027e-01,6.512098e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825337120000e+08,2.825337730000e+08,3.459016e+01,7.530285e-01,3.132787e+01,7.166391e-01,9.056872e-01,6.362579e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825337730000e+08,2.825338340000e+08,3.480328e+01,7.553446e-01,3.136065e+01,7.170140e-01,9.010834e-01,6.479511e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825338340000e+08,2.825338950000e+08,3.534426e+01,7.611926e-01,3.190164e+01,7.231720e-01,9.025974e-01,6.385691e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825338950000e+08,2.825339560000e+08,3.434426e+01,7.503471e-01,3.129508e+01,7.162640e-01,9.112172e-01,6.214173e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825339560000e+08,2.825340170000e+08,3.370492e+01,7.433301e-01,3.000000e+01,7.012869e-01,8.900778e-01,6.898348e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
2.825340170000e+08,2.825340780000e+08,3.386885e+01,7.451357e-01,3.042623e+01,7.062511e-01,8.983543e-01,6.648187e-03,1.100000e+01,1.000000e+00,9.380000e+02,23327000007
