#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751452000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200001
3.751464000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200002
3.751476000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200003
3.751488000000e+08,2.500000e+01,9.000000e+00,9.800000e+02,3434200004
3.751500000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200005
3.751512000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200006
3.751524000000e+08,2.500000e+01,8.000000e+00,9.800000e+02,3434200007
3.751536000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200008
3.751548000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200009
3.751560000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200010
3.751572000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200011
3.751584000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200012
3.751596000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200013
3.751608000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200014
3.751620000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200015
3.751632000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200016
3.751632000000e+08,2.500000e+01,9.000000e+00,9.810000e+02,3434200017
3.751644000000e+08,2.500000e+01,8.000000e+00,9.810000e+02,3434200018
3.751656000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3434200019
3.751668000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3434200020
3.751680000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3434200021
3.751692000000e+08,2.400000e+01,9.000000e+00,9.830000e+02,3434200022
3.751704000000e+08,2.500000e+01,9.000000e+00,9.830000e+02,3434200023
3.751716000000e+08,2.500000e+01,9.000000e+00,9.830000e+02,3434200024
3.751728000000e+08,2.500000e+01,1.000000e+01,9.830000e+02,3434200025
3.751740000000e+08,2.500000e+01,1.000000e+01,9.840000e+02,3434200026
3.751752000000e+08,2.500000e+01,1.000000e+01,9.840000e+02,3434200027
3.751764000000e+08,2.500000e+01,1.000000e+01,9.840000e+02,3434200028
3.751776000000e+08,2.400000e+01,1.100000e+01,9.840000e+02,3434200029
3.751788000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,3434200030
3.751800000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,3434200031
3.751812000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,3434200032
3.751824000000e+08,2.600000e+01,1.100000e+01,9.840000e+02,3434200033
3.751836000000e+08,2.600000e+01,1.200000e+01,9.840000e+02,3434200034
3.751848000000e+08,2.600000e+01,1.200000e+01,9.840000e+02,3434200035
3.751860000000e+08,2.600000e+01,1.300000e+01,9.830000e+02,3434200036
3.751872000000e+08,2.600000e+01,1.300000e+01,9.840000e+02,3434200037
3.751884000000e+08,2.600000e+01,1.300000e+01,9.830000e+02,3434200038
3.751896000000e+08,2.600000e+01,1.400000e+01,9.830000e+02,3434200039
3.751908000000e+08,2.600000e+01,1.300000e+01,9.830000e+02,3434200040
3.751920000000e+08,2.600000e+01,1.400000e+01,9.840000e+02,3434200041
3.751932000000e+08,2.500000e+01,1.400000e+01,9.830000e+02,3434200042
3.751944000000e+08,2.500000e+01,1.400000e+01,9.830000e+02,3434200043
3.751956000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3434200044
3.751968000000e+08,2.500000e+01,1.300000e+01,9.830000e+02,3434200045
3.751980000000e+08,2.500000e+01,1.300000e+01,9.840000e+02,3434200046
3.751992000000e+08,2.500000e+01,1.300000e+01,9.840000e+02,3434200047
3.752004000000e+08,2.500000e+01,1.300000e+01,9.840000e+02,3434200048
3.752016000000e+08,2.500000e+01,1.300000e+01,9.840000e+02,3434200049
3.752028000000e+08,2.500000e+01,1.200000e+01,9.840000e+02,3434200050
3.752040000000e+08,2.500000e+01,1.200000e+01,9.840000e+02,3434200051
3.752052000000e+08,2.600000e+01,1.200000e+01,9.840000e+02,3434200052
3.752064000000e+08,2.600000e+01,1.200000e+01,9.840000e+02,3434200053
3.752076000000e+08,2.600000e+01,1.200000e+01,9.840000e+02,3434200054
3.752088000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200055
3.752100000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200056
3.752112000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200057
3.752124000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200058
3.752136000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200059
3.752160000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200060
3.752172000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200061
3.752184000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200062
3.752196000000e+08,2.600000e+01,1.200000e+01,9.850000e+02,3434200063
3.752208000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200064
3.752220000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200065
3.752232000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200066
3.752244000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200067
3.752256000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200068
3.752268000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200069
3.752280000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200070
3.752292000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200071
3.752304000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434200072
3.752316000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300001
3.752328000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300002
3.752340000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300003
3.752352000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300004
3.752364000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300005
3.752376000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300006
3.752388000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300007
3.752400000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,3434300008
3.752412000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300009
3.752424000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300010
3.752436000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300011
3.752448000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300012
3.752460000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300013
3.752472000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300014
3.752484000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,3434300015
3.752496000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,3434300016
3.752508000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,3434300017
3.752520000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,3434300018
3.752532000000e+08,2.500000e+01,1.200000e+01,9.880000e+02,3434300019
3.752544000000e+08,2.500000e+01,1.200000e+01,9.880000e+02,3434300020
3.752556000000e+08,2.600000e+01,1.200000e+01,9.880000e+02,3434300021
3.752568000000e+08,2.600000e+01,1.200000e+01,9.880000e+02,3434300022
3.752580000000e+08,2.600000e+01,1.200000e+01,9.880000e+02,3434300023
3.752592000000e+08,2.600000e+01,1.200000e+01,9.880000e+02,3434300024
3.752604000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3434300025
3.752616000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3434300026
3.752628000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3434300027
3.752640000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3434300028
3.752652000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3434300029
3.752664000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3434300030
3.752676000000e+08,2.500000e+01,1.300000e+01,9.890000e+02,3434300031
3.752688000000e+08,2.500000e+01,1.300000e+01,9.900000e+02,3434300032
3.752700000000e+08,2.500000e+01,1.300000e+01,9.900000e+02,3434300033
3.752712000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3434300034
3.752724000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3434300035
3.752736000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3434300036
3.752748000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3434300037
3.752760000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,3434300038
3.752784000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,3434300039
3.752796000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,3434300040
3.752808000000e+08,2.600000e+01,1.400000e+01,9.900000e+02,3434300041
3.752820000000e+08,2.600000e+01,1.400000e+01,9.890000e+02,3434300042
3.752832000000e+08,2.500000e+01,1.400000e+01,9.890000e+02,3434300043
3.752844000000e+08,2.500000e+01,1.400000e+01,9.900000e+02,3434300044
3.752856000000e+08,2.500000e+01,1.400000e+01,9.900000e+02,3434300045
3.752868000000e+08,2.500000e+01,1.300000e+01,9.900000e+02,3434300046
3.752880000000e+08,2.500000e+01,1.300000e+01,9.900000e+02,3434300047
3.752892000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,3434300048
3.752904000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,3434300049
3.752916000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,3434300050
3.752928000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,3434300051
3.752928000000e+08,2.500000e+01,1.200000e+01,9.900000e+02,3434300052
3.752952000000e+08,2.600000e+01,1.100000e+01,9.900000e+02,3434300053
3.752964000000e+08,2.600000e+01,1.100000e+01,9.900000e+02,3434300054
3.752976000000e+08,2.600000e+01,1.100000e+01,9.900000e+02,3434300055
3.752988000000e+08,2.600000e+01,1.100000e+01,9.910000e+02,3434300056
3.753000000000e+08,2.600000e+01,1.100000e+01,9.910000e+02,3434300057
3.753024000000e+08,2.600000e+01,1.000000e+01,9.910000e+02,3434300058
3.753036000000e+08,2.600000e+01,1.000000e+01,9.910000e+02,3434300059
3.753048000000e+08,2.600000e+01,1.000000e+01,9.910000e+02,3434300060
3.753060000000e+08,2.600000e+01,1.000000e+01,9.910000e+02,3434300061
3.753072000000e+08,2.600000e+01,1.000000e+01,9.920000e+02,3434300062
3.753084000000e+08,2.600000e+01,1.000000e+01,9.920000e+02,3434300063
3.753096000000e+08,2.600000e+01,1.000000e+01,9.920000e+02,3434300064
3.753108000000e+08,2.600000e+01,1.000000e+01,9.920000e+02,3434300065
