#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751491450000e+08,3.751492060000e+08,3.929508e+01,8.026093e-01,3.555738e+01,7.634840e-01,5.344262e+00,1.045902e+01,1.121311e+01,6.442623e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.048811e-01,5.992321e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.378452e+01,2.408050e+01,1.510110e+01,3434200001
3.751492060000e+08,3.751492670000e+08,4.000000e+01,8.097763e-01,3.601639e+01,7.683961e-01,4.704918e+00,1.175410e+01,1.119672e+01,6.147541e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.004098e-01,6.062245e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.332822e+01,2.388736e+01,1.521334e+01,3434200001
3.751492670000e+08,3.751493280000e+08,3.832787e+01,7.926700e-01,3.431147e+01,7.499888e-01,4.950819e+00,9.754098e+00,1.131148e+01,6.098361e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.952096e-01,6.334332e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.330187e+01,2.354304e+01,1.469733e+01,3434200001
3.751493280000e+08,3.751493890000e+08,4.027869e+01,8.125924e-01,3.603279e+01,7.685710e-01,5.114754e+00,1.083607e+01,1.126229e+01,6.770492e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.945869e-01,6.195209e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.336737e+01,2.419470e+01,1.493836e+01,3434200001
3.751493890000e+08,3.751494500000e+08,3.959016e+01,8.056172e-01,3.575410e+01,7.655931e-01,5.196721e+00,1.078689e+01,1.163934e+01,6.377049e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.031056e-01,6.019494e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.373865e+01,2.358249e+01,1.518764e+01,3434200001
3.751494500000e+08,3.751495110000e+08,3.942623e+01,8.039475e-01,3.522951e+01,7.599559e-01,4.655738e+00,1.104918e+01,1.078689e+01,6.803279e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.935551e-01,6.288768e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.343233e+01,2.425090e+01,1.515733e+01,3434200001
3.751495110000e+08,3.751495720000e+08,3.975410e+01,8.072835e-01,3.542623e+01,7.620747e-01,4.688525e+00,1.159016e+01,1.031148e+01,6.524590e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.911340e-01,6.325017e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.347101e+01,2.366812e+01,1.528952e+01,3434200001
3.751495720000e+08,3.751496330000e+08,3.927869e+01,8.024418e-01,3.532787e+01,7.610160e-01,4.918033e+00,1.129508e+01,1.054098e+01,6.180328e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.994157e-01,6.144718e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.340476e+01,2.389789e+01,1.485082e+01,3434200001
3.751496330000e+08,3.751496940000e+08,4.021312e+01,8.119307e-01,3.603279e+01,7.685710e-01,5.196721e+00,1.122951e+01,1.142623e+01,6.032787e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.960457e-01,6.162225e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.347858e+01,2.391212e+01,1.461887e+01,3434200001
3.751496940000e+08,3.751497550000e+08,4.077049e+01,8.175382e-01,3.624590e+01,7.708405e-01,4.918033e+00,1.119672e+01,1.111475e+01,6.770492e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.890229e-01,6.298472e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.382217e+01,2.382512e+01,1.486148e+01,3434200001
3.751497550000e+08,3.751498160000e+08,3.791803e+01,7.884206e-01,3.432787e+01,7.501680e-01,4.557377e+00,1.050820e+01,1.077049e+01,6.606557e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.053178e-01,6.087611e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.378780e+01,2.385596e+01,1.493385e+01,3434200001
3.751498160000e+08,3.751498770000e+08,3.942623e+01,8.039475e-01,3.526229e+01,7.603095e-01,5.147541e+00,1.111475e+01,1.060656e+01,6.344262e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.943867e-01,6.267068e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.361222e+01,2.379235e+01,1.496941e+01,3434200001
3.751498770000e+08,3.751499380000e+08,4.027869e+01,8.125924e-01,3.590164e+01,7.671711e-01,5.147541e+00,1.090164e+01,1.155738e+01,6.311475e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.913309e-01,6.278703e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.378298e+01,2.364779e+01,1.515245e+01,3434200001
3.751499380000e+08,3.751499990000e+08,4.018033e+01,8.115996e-01,3.606557e+01,7.689206e-01,5.377049e+00,1.052459e+01,1.150820e+01,6.573771e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.975928e-01,6.123972e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.369257e+01,2.384627e+01,1.519678e+01,3434200001
3.751499990000e+08,3.751500600000e+08,4.054099e+01,8.152339e-01,3.645901e+01,7.731034e-01,5.016394e+00,1.144262e+01,1.172131e+01,6.409836e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.993126e-01,6.051053e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.345500e+01,2.361434e+01,1.487001e+01,3434200001
3.751500600000e+08,3.751501210000e+08,3.950820e+01,8.047828e-01,3.562295e+01,7.641877e-01,5.131147e+00,1.078689e+01,1.086885e+01,6.836066e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.016597e-01,6.065667e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.382651e+01,2.368105e+01,1.514105e+01,3434200001
3.751501210000e+08,3.751501820000e+08,4.001639e+01,8.099423e-01,3.575410e+01,7.655931e-01,4.901639e+00,1.088525e+01,1.122951e+01,6.786885e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.934863e-01,6.244000e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.338375e+01,2.389758e+01,1.507757e+01,3434200001
3.751501820000e+08,3.751502430000e+08,4.057377e+01,8.155634e-01,3.685246e+01,7.772636e-01,5.081967e+00,1.172131e+01,1.134426e+01,6.459016e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.082828e-01,5.801607e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.393116e+01,2.371771e+01,1.492416e+01,3434200001
3.751502430000e+08,3.751503040000e+08,4.175410e+01,8.273412e-01,3.739344e+01,7.829478e-01,4.934426e+00,1.186885e+01,1.206557e+01,6.278688e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.955634e-01,6.059824e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.402366e+01,2.378794e+01,1.533868e+01,3434200001
3.751503410000e+08,3.751504020000e+08,4.072131e+01,8.170450e-01,3.667213e+01,7.753596e-01,4.901639e+00,1.124590e+01,1.195082e+01,6.573771e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.005636e-01,6.004185e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.372848e+01,2.396240e+01,1.506244e+01,3434200002
3.751504020000e+08,3.751504630000e+08,3.929508e+01,8.026093e-01,3.503279e+01,7.578311e-01,5.065574e+00,1.045902e+01,1.116393e+01,6.409836e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.915311e-01,6.351654e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.356532e+01,2.382665e+01,1.502686e+01,3434200002
3.751504630000e+08,3.751505240000e+08,3.995082e+01,8.092784e-01,3.572131e+01,7.652420e-01,5.442623e+00,1.073771e+01,1.101639e+01,6.557377e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.941321e-01,6.232398e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.356479e+01,2.374828e+01,1.471803e+01,3434200002
3.751505240000e+08,3.751505850000e+08,4.096721e+01,8.195081e-01,3.683607e+01,7.770907e-01,5.147541e+00,1.163934e+01,1.145902e+01,6.491803e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.991597e-01,6.023549e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.341612e+01,2.377311e+01,1.507054e+01,3434200002
3.751505850000e+08,3.751506460000e+08,3.945901e+01,8.042818e-01,3.481967e+01,7.555225e-01,5.327869e+00,1.031148e+01,1.132787e+01,5.934426e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.824263e-01,6.565326e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.359200e+01,2.380847e+01,1.472083e+01,3434200002
3.751506460000e+08,3.751507070000e+08,3.980328e+01,8.077826e-01,3.560656e+01,7.640118e-01,5.606557e+00,1.065574e+01,1.119672e+01,5.934426e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.945634e-01,6.232709e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.358605e+01,2.349846e+01,1.489269e+01,3434200002
3.751507070000e+08,3.751507680000e+08,4.042623e+01,8.140793e-01,3.642623e+01,7.727557e-01,4.704918e+00,1.145902e+01,1.167213e+01,6.278688e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.010543e-01,6.012809e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.355270e+01,2.371242e+01,1.493994e+01,3434200002
3.751507680000e+08,3.751508290000e+08,4.096721e+01,8.195081e-01,3.673771e+01,7.760525e-01,5.344262e+00,1.090164e+01,1.147541e+01,6.327869e+00,2.409836e+00,2.786885e-01,0.000000e+00,8.967587e-01,6.086694e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.383319e+01,2.377019e+01,1.530803e+01,3434200002
3.751508290000e+08,3.751508900000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,5.163934e+00,1.101639e+01,1.206557e+01,6.606557e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.015273e-01,5.973407e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.359720e+01,2.393231e+01,1.498560e+01,3434200002
3.751508900000e+08,3.751509510000e+08,3.975410e+01,8.072835e-01,3.565574e+01,7.645392e-01,4.918033e+00,1.072131e+01,1.134426e+01,6.590164e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.969072e-01,6.174930e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.355801e+01,2.395764e+01,1.480202e+01,3434200002
3.751509510000e+08,3.751510120000e+08,4.024590e+01,8.122616e-01,3.596721e+01,7.678714e-01,5.147541e+00,1.090164e+01,1.150820e+01,6.327869e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.936864e-01,6.221016e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.362917e+01,2.381056e+01,1.511729e+01,3434200002
3.751510120000e+08,3.751510730000e+08,3.918033e+01,8.014365e-01,3.473771e+01,7.546327e-01,5.262295e+00,1.119672e+01,1.042623e+01,6.180328e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.866109e-01,6.485647e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.334872e+01,2.401730e+01,1.515974e+01,3434200002
3.751510730000e+08,3.751511340000e+08,4.027869e+01,8.125924e-01,3.632787e+01,7.717116e-01,5.606557e+00,1.124590e+01,1.116393e+01,6.508197e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.019129e-01,6.000475e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.337101e+01,2.397985e+01,1.476427e+01,3434200002
3.751511340000e+08,3.751511950000e+08,4.004918e+01,8.102739e-01,3.640984e+01,7.725818e-01,4.573771e+00,1.181967e+01,1.183607e+01,6.098361e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.091281e-01,5.815212e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.360930e+01,2.375617e+01,1.526416e+01,3434200002
3.751511950000e+08,3.751512560000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,5.114754e+00,1.072131e+01,1.140984e+01,7.000000e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.969156e-01,6.125648e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.347956e+01,2.367476e+01,1.488542e+01,3434200002
3.751512560000e+08,3.751513170000e+08,4.077049e+01,8.175382e-01,3.649180e+01,7.734509e-01,4.721312e+00,1.070492e+01,1.139344e+01,7.262295e+00,2.245902e+00,1.639344e-01,0.000000e+00,8.950543e-01,6.145669e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.381699e+01,2.376423e+01,1.485848e+01,3434200002
3.751513170000e+08,3.751513780000e+08,4.009836e+01,8.107713e-01,3.614754e+01,7.697939e-01,4.704918e+00,1.136066e+01,1.060656e+01,7.000000e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.014718e-01,6.025986e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.331855e+01,2.400768e+01,1.484531e+01,3434200002
3.751513780000e+08,3.751514390000e+08,4.142623e+01,8.240865e-01,3.680328e+01,7.767448e-01,5.147541e+00,1.137705e+01,1.177049e+01,6.508197e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.884052e-01,6.263613e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.316713e+01,2.348738e+01,1.478696e+01,3434200002
3.751514390000e+08,3.751515000000e+08,4.057377e+01,8.155634e-01,3.645901e+01,7.731034e-01,5.508197e+00,1.106557e+01,1.119672e+01,6.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.985859e-01,6.067942e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.373546e+01,2.374162e+01,1.481790e+01,3434200002
3.751515250000e+08,3.751515860000e+08,4.006557e+01,8.104398e-01,3.562295e+01,7.641877e-01,5.000000e+00,1.111475e+01,1.067213e+01,6.622951e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.891162e-01,6.351301e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.356117e+01,2.393424e+01,1.506760e+01,3434200003
3.751515860000e+08,3.751516470000e+08,3.891803e+01,7.987493e-01,3.450820e+01,7.521358e-01,4.721312e+00,1.052459e+01,1.070492e+01,6.409836e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.866891e-01,6.505507e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.407014e+01,2.381024e+01,1.497990e+01,3434200003
3.751516470000e+08,3.751517080000e+08,3.995082e+01,8.092784e-01,3.545901e+01,7.624273e-01,4.852459e+00,1.137705e+01,1.070492e+01,6.573771e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.875667e-01,6.399120e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.372762e+01,2.331249e+01,1.493836e+01,3434200003
3.751517080000e+08,3.751517690000e+08,3.998361e+01,8.096104e-01,3.626229e+01,7.710148e-01,5.606557e+00,1.104918e+01,1.093443e+01,6.573771e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.069291e-01,5.882850e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.384578e+01,2.364340e+01,1.471174e+01,3434200003
3.751517690000e+08,3.751518300000e+08,3.985246e+01,8.082815e-01,3.544262e+01,7.622510e-01,4.540984e+00,1.134426e+01,1.098361e+01,6.885246e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.893459e-01,6.362482e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.367843e+01,2.381248e+01,1.497110e+01,3434200003
3.751518300000e+08,3.751518910000e+08,4.034426e+01,8.132536e-01,3.645901e+01,7.731034e-01,5.147541e+00,1.154098e+01,1.145902e+01,6.049181e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.036977e-01,5.946674e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.361504e+01,2.389083e+01,1.510560e+01,3434200003
3.751518910000e+08,3.751519520000e+08,4.055738e+01,8.153987e-01,3.657377e+01,7.743191e-01,4.934426e+00,1.163934e+01,1.106557e+01,6.918033e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.017785e-01,5.983473e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.367872e+01,2.358745e+01,1.486822e+01,3434200003
3.751519520000e+08,3.751520130000e+08,4.059016e+01,8.157282e-01,3.631147e+01,7.715375e-01,5.540984e+00,1.134426e+01,1.070492e+01,6.704918e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.945881e-01,6.171364e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.350775e+01,2.388717e+01,1.484992e+01,3434200003
3.751520130000e+08,3.751520740000e+08,3.901639e+01,7.997581e-01,3.511475e+01,7.587171e-01,4.754098e+00,1.091803e+01,1.075410e+01,6.557377e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.000000e-01,6.149401e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.371811e+01,2.421229e+01,1.507764e+01,3434200003
3.751520740000e+08,3.751521350000e+08,4.121312e+01,8.219640e-01,3.688525e+01,7.776093e-01,5.180328e+00,1.104918e+01,1.173771e+01,6.852459e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.949881e-01,6.114280e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.372910e+01,2.381327e+01,1.504818e+01,3434200003
3.751521350000e+08,3.751521960000e+08,4.122951e+01,8.221275e-01,3.639344e+01,7.724078e-01,5.327869e+00,1.127869e+01,1.163934e+01,6.344262e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.827038e-01,6.416239e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.359415e+01,2.354288e+01,1.471081e+01,3434200003
3.751521960000e+08,3.751522570000e+08,4.031147e+01,8.129231e-01,3.603279e+01,7.685710e-01,4.786885e+00,1.186885e+01,1.091803e+01,6.344262e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.938593e-01,6.211498e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.363428e+01,2.360151e+01,1.493061e+01,3434200003
3.751522570000e+08,3.751523180000e+08,4.127869e+01,8.226177e-01,3.685246e+01,7.772636e-01,5.278688e+00,1.249180e+01,1.149180e+01,5.868853e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.927720e-01,6.165900e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.391198e+01,2.395309e+01,1.484762e+01,3434200003
3.751523180000e+08,3.751523790000e+08,4.139344e+01,8.237603e-01,3.724590e+01,7.814016e-01,5.803279e+00,1.175410e+01,1.119672e+01,6.459016e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.998020e-01,5.975474e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.348272e+01,2.376820e+01,1.497290e+01,3434200003
3.751523790000e+08,3.751524400000e+08,3.847541e+01,7.941942e-01,3.427869e+01,7.496304e-01,4.213115e+00,1.044262e+01,1.062295e+01,6.737705e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.909246e-01,6.434686e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.366715e+01,2.376867e+01,1.485481e+01,3434200003
3.751524400000e+08,3.751525010000e+08,3.932787e+01,8.029441e-01,3.542623e+01,7.620747e-01,5.065574e+00,1.124590e+01,1.065574e+01,6.557377e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.007920e-01,6.103381e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.372507e+01,2.353835e+01,1.522179e+01,3434200003
3.751525010000e+08,3.751525620000e+08,3.954099e+01,8.051167e-01,3.586885e+01,7.668207e-01,4.836066e+00,1.178689e+01,1.085246e+01,6.245902e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.071310e-01,5.909922e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.344854e+01,2.367975e+01,1.486550e+01,3434200003
3.751525620000e+08,3.751526230000e+08,4.013115e+01,8.111027e-01,3.603279e+01,7.685710e-01,4.852459e+00,1.090164e+01,1.137705e+01,6.967213e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.978758e-01,6.120215e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.369719e+01,2.378382e+01,1.491548e+01,3434200003
3.751526230000e+08,3.751526840000e+08,3.939344e+01,8.036132e-01,3.508197e+01,7.583629e-01,5.049181e+00,1.077049e+01,1.091803e+01,6.065574e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.905535e-01,6.368748e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.333799e+01,2.373479e+01,1.465500e+01,3434200003
3.751527150000e+08,3.751527760000e+08,3.960656e+01,8.057840e-01,3.562295e+01,7.641877e-01,4.737705e+00,1.185246e+01,1.091803e+01,6.196721e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.994206e-01,6.119100e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.349233e+01,2.393414e+01,1.494979e+01,3434200004
3.751527760000e+08,3.751528370000e+08,3.968853e+01,8.066174e-01,3.563934e+01,7.643635e-01,5.049181e+00,1.068852e+01,1.140984e+01,6.426229e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.979760e-01,6.151571e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.351437e+01,2.411108e+01,1.524323e+01,3434200004
3.751528370000e+08,3.751528980000e+08,3.873771e+01,7.968967e-01,3.434426e+01,7.503471e-01,4.655738e+00,1.054098e+01,1.073771e+01,6.147541e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.865849e-01,6.523246e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.387254e+01,2.378922e+01,1.513111e+01,3434200004
3.751528980000e+08,3.751529590000e+08,4.080328e+01,8.178669e-01,3.665574e+01,7.751862e-01,4.803279e+00,1.185246e+01,1.096721e+01,6.704918e+00,2.196721e+00,1.311475e-01,0.000000e+00,8.983527e-01,6.057017e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.369518e+01,2.387366e+01,1.492352e+01,3434200004
3.751529590000e+08,3.751530200000e+08,4.016393e+01,8.114340e-01,3.616393e+01,7.699685e-01,5.147541e+00,1.162295e+01,1.088525e+01,6.573771e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.004081e-01,6.049905e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.356414e+01,2.412203e+01,1.469684e+01,3434200004
3.751530200000e+08,3.751530810000e+08,3.980328e+01,8.077826e-01,3.575410e+01,7.655931e-01,4.852459e+00,1.111475e+01,1.127869e+01,6.475410e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.982702e-01,6.134840e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.364509e+01,2.366724e+01,1.489968e+01,3434200004
3.751530810000e+08,3.751531420000e+08,4.016393e+01,8.114340e-01,3.593443e+01,7.675213e-01,5.049181e+00,1.181967e+01,1.080328e+01,6.426229e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.946939e-01,6.201276e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.375582e+01,2.395112e+01,1.492256e+01,3434200004
3.751531420000e+08,3.751532030000e+08,4.031147e+01,8.129231e-01,3.600000e+01,7.682213e-01,5.114754e+00,1.157377e+01,1.060656e+01,6.557377e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.930460e-01,6.232413e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.364530e+01,2.375513e+01,1.517059e+01,3434200004
3.751532030000e+08,3.751532640000e+08,4.001639e+01,8.099423e-01,3.604918e+01,7.687458e-01,5.393443e+00,1.109836e+01,1.124590e+01,6.344262e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.008603e-01,6.048792e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.379432e+01,2.380542e+01,1.503560e+01,3434200004
3.751532640000e+08,3.751533250000e+08,4.003279e+01,8.101081e-01,3.534426e+01,7.611926e-01,5.377049e+00,1.081967e+01,1.126229e+01,5.885246e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.828829e-01,6.507121e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.341588e+01,2.376431e+01,1.476276e+01,3434200004
3.751533250000e+08,3.751533860000e+08,3.895082e+01,7.990858e-01,3.498361e+01,7.572989e-01,5.393443e+00,1.042623e+01,1.073771e+01,6.360656e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.981481e-01,6.204907e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.361410e+01,2.350468e+01,1.515346e+01,3434200004
3.751533860000e+08,3.751534470000e+08,3.983607e+01,8.081152e-01,3.570492e+01,7.650664e-01,5.147541e+00,1.155738e+01,1.068852e+01,6.262295e+00,1.967213e+00,8.196721e-02,0.000000e+00,8.962963e-01,6.184716e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.366161e+01,2.369150e+01,1.473742e+01,3434200004
3.751534470000e+08,3.751535080000e+08,4.047541e+01,8.145743e-01,3.591803e+01,7.673463e-01,5.114754e+00,1.113115e+01,1.121311e+01,6.213115e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.874038e-01,6.361536e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.376986e+01,2.401287e+01,1.497180e+01,3434200004
3.751535080000e+08,3.751535690000e+08,4.090164e+01,8.188520e-01,3.665574e+01,7.751862e-01,5.524590e+00,1.114754e+01,1.111475e+01,6.491803e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.961924e-01,6.106326e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.354892e+01,2.367449e+01,1.514960e+01,3434200004
3.751535690000e+08,3.751536300000e+08,4.040984e+01,8.139142e-01,3.619672e+01,7.703174e-01,5.098361e+00,1.091803e+01,1.154098e+01,6.459016e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.957404e-01,6.155178e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.326540e+01,2.412784e+01,1.495006e+01,3434200004
3.751536300000e+08,3.751536910000e+08,3.881967e+01,7.977394e-01,3.508197e+01,7.583629e-01,5.278688e+00,1.068852e+01,1.088525e+01,6.000000e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.037162e-01,6.061803e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.336897e+01,2.396950e+01,1.495659e+01,3434200004
3.751536910000e+08,3.751537520000e+08,4.139344e+01,8.237603e-01,3.696721e+01,7.784728e-01,5.967213e+00,1.173771e+01,1.086885e+01,6.327869e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.930693e-01,6.149829e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.312433e+01,2.366095e+01,1.495834e+01,3434200004
3.751537520000e+08,3.751538130000e+08,4.042623e+01,8.140793e-01,3.652459e+01,7.737983e-01,5.442623e+00,1.165574e+01,1.032787e+01,7.049181e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.034874e-01,5.946431e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.350009e+01,2.370699e+01,1.495229e+01,3434200004
3.751538130000e+08,3.751538740000e+08,3.927869e+01,8.024418e-01,3.522951e+01,7.599559e-01,4.918033e+00,1.088525e+01,1.078689e+01,6.803279e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.969115e-01,6.212072e-03,2.500000e+01,9.000000e+00,9.800000e+02,2.347367e+01,2.357617e+01,1.493517e+01,3434200004
3.751539090000e+08,3.751539700000e+08,4.072131e+01,8.170450e-01,3.611475e+01,7.694447e-01,4.606557e+00,1.101639e+01,1.162295e+01,6.770492e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.868760e-01,6.355256e-03,2.500000e+01,8.000000e+00,9.800000e+02,2.360533e+01,2.387266e+01,1.533586e+01,3434200005
