#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751491450034e+08,3.751503369518e+08,1.191948423684e+03,47605,47531,42650,74,74,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200001,0,0,0
2,3.751503410288e+08,3.751515209899e+08,1.179961061180e+03,47613,47530,42614,83,83,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200002,0,0,0
3,3.751515250289e+08,3.751527109689e+08,1.185940005302e+03,47587,47516,42537,71,71,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200003,0,0,0
4,3.751527150057e+08,3.751539049932e+08,1.189987533033e+03,47615,47542,42599,73,73,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200004,0,0,0
5,3.751539090007e+08,3.751551049655e+08,1.195964735985e+03,47602,47540,42612,62,62,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200005,0,0,0
6,3.751551091338e+08,3.751562979781e+08,1.188844322145e+03,47613,47537,42573,76,76,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200006,0,0,0
7,3.751563020020e+08,3.751574959919e+08,1.193989939153e+03,47583,47506,42605,77,77,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200007,0,0,0
8,3.751575000031e+08,3.751586799811e+08,1.179978078485e+03,47629,47560,42708,69,69,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200008,0,0,0
9,3.751586840212e+08,3.751598759899e+08,1.191968648195e+03,47580,47511,42550,69,69,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200009,0,0,0
10,3.751598800621e+08,3.751610629987e+08,1.182936621428e+03,47593,47529,42615,64,64,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200010,0,0,0
11,3.751610670077e+08,3.751622509871e+08,1.183979359806e+03,47616,47552,42640,64,64,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200011,0,0,0
12,3.751622550052e+08,3.751634489883e+08,1.193983140111e+03,47604,47537,42621,67,67,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200012,0,0,0
13,3.751634530283e+08,3.751646339917e+08,1.180963410378e+03,47619,47551,42557,68,68,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200013,0,0,0
14,3.751646380200e+08,3.751658209808e+08,1.182960861802e+03,47631,47565,42737,66,66,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200014,0,0,0
15,3.751658250051e+08,3.751670099936e+08,1.184988575995e+03,47593,47523,42582,70,70,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200015,0,0,0
16,3.751670140377e+08,3.751679379800e+08,9.239423776269e+02,37348,37279,33498,69,69,0,5,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200016,0,0,0
17,3.751679728158e+08,3.751691569877e+08,1.184171875119e+03,47637,47564,42693,73,73,0,8,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200017,0,0,0
18,3.751691610036e+08,3.751703429891e+08,1.181985524476e+03,47587,47511,42700,76,76,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200018,0,0,0
19,3.751703480244e+08,3.751715239744e+08,1.175949979484e+03,47621,47550,42702,71,71,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200019,0,0,0
20,3.751715280146e+08,3.751727099739e+08,1.181959261656e+03,47593,47527,42593,66,66,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200020,0,0,0
21,3.751727151069e+08,3.751738939946e+08,1.178887734890e+03,47623,47541,42708,82,82,0,2,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200021,0,0,0
22,3.751738980327e+08,3.751750749548e+08,1.176922080934e+03,47628,47546,42698,82,82,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200022,0,0,0
23,3.751750790957e+08,3.751762669991e+08,1.187903411210e+03,47622,47549,42782,73,73,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200023,0,0,0
24,3.751762700181e+08,3.751774499599e+08,1.179941728115e+03,47609,47551,42561,58,58,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200024,0,0,0
25,3.751774540185e+08,3.751786409981e+08,1.186979679644e+03,47593,47531,42687,62,62,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200025,0,0,0
26,3.751786450032e+08,3.751798289889e+08,1.183985637486e+03,47667,47568,42518,99,99,0,16,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200026,0,0,0
27,3.751798344462e+08,3.751810259969e+08,1.191550632477e+03,47615,47552,42627,63,63,0,4,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200027,0,0,0
28,3.751810300379e+08,3.751822189884e+08,1.188950490236e+03,47616,47555,42699,61,61,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200028,0,0,0
29,3.751822230103e+08,3.751834099506e+08,1.186940350711e+03,47625,47556,42706,69,69,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200029,0,0,0
30,3.751834140098e+08,3.751846109900e+08,1.196980159998e+03,47593,47535,42699,58,58,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200030,0,0,0
31,3.751846150233e+08,3.751856639899e+08,1.048966578484e+03,42034,41982,37767,52,52,0,3,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200031,0,0,0
32,3.751858060111e+08,3.751869879883e+08,1.181977187634e+03,47632,47575,42727,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200032,0,0,0
33,3.751869920276e+08,3.751881919863e+08,1.199958726525e+03,47577,47517,42635,60,60,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200033,0,0,0
34,3.751881960090e+08,3.751893909925e+08,1.194983535051e+03,47595,47528,42792,67,67,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200034,0,0,0
35,3.751893950688e+08,3.751905979896e+08,1.202920812547e+03,47588,47532,42735,56,56,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200035,0,0,0
36,3.751906020701e+08,3.751918049602e+08,1.202890027881e+03,47576,47521,42687,55,55,0,5,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200036,0,0,0
37,3.751918100000e+08,3.751930039384e+08,1.193938419342e+03,47607,47539,42602,68,68,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200037,0,0,0
38,3.751930080024e+08,3.751942079885e+08,1.199986149669e+03,47586,47530,42547,56,56,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200038,0,0,0
39,3.751942120307e+08,3.751954079987e+08,1.195967971385e+03,47568,47512,42624,56,56,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200039,0,0,0
40,3.751954120072e+08,3.751966169483e+08,1.204941104710e+03,47567,47510,42546,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200040,0,0,0
41,3.751966210268e+08,3.751978278879e+08,1.206861100614e+03,47551,47492,42538,59,59,0,2,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200041,0,0,0
42,3.751978320183e+08,3.751990300000e+08,1.197981670499e+03,47585,47527,42683,58,58,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200042,0,0,0
43,3.751990340260e+08,3.752002439527e+08,1.209926693261e+03,47553,47501,42539,52,52,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200043,0,0,0
44,3.752002480626e+08,3.752014509988e+08,1.202936176121e+03,47560,47494,42415,66,66,0,2,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200044,0,0,0
45,3.752014550173e+08,3.752026529987e+08,1.197981370866e+03,47579,47502,42590,77,77,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200045,0,0,0
46,3.752026570086e+08,3.752038569911e+08,1.199982449710e+03,47577,47520,42636,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200046,0,0,0
47,3.752038610044e+08,3.752050579834e+08,1.196978927612e+03,47581,47520,42598,61,61,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200047,0,0,0
48,3.752050620383e+08,3.752062589808e+08,1.196942491651e+03,47591,47533,42655,58,58,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200048,0,0,0
49,3.752062630073e+08,3.752074599783e+08,1.196971017480e+03,47559,47502,42575,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200049,0,0,0
50,3.752074650295e+08,3.752086649849e+08,1.199955395520e+03,47578,47517,42661,61,61,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200050,0,0,0
51,3.752086690140e+08,3.752098749991e+08,1.205985103250e+03,47556,47505,42590,51,51,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200051,0,0,0
52,3.752098800308e+08,3.752110839823e+08,1.203951544642e+03,47587,47525,42691,62,62,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200052,0,0,0
53,3.752110880060e+08,3.752122919964e+08,1.203990373433e+03,47579,47512,42398,67,67,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200053,0,0,0
54,3.752122960117e+08,3.752135069899e+08,1.210978129685e+03,47574,47509,42585,65,65,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200054,0,0,0
55,3.752135110087e+08,3.752147199959e+08,1.208987197995e+03,47545,47483,42460,62,62,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200055,0,0,0
56,3.752147240206e+08,3.752159469717e+08,1.222951119125e+03,47524,47464,42459,60,60,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200056,0,0,0
57,3.752159510330e+08,3.752171709798e+08,1.219946843684e+03,47550,47490,42562,60,60,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200057,0,0,0
58,3.752171751750e+08,3.752183919897e+08,1.216814675868e+03,47549,47491,42574,58,58,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200058,0,0,0
59,3.752183960278e+08,3.752196119843e+08,1.215956499577e+03,47548,47491,42603,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200059,0,0,0
60,3.752196160448e+08,3.752208358703e+08,1.219825457990e+03,47545,47481,42466,64,64,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200060,0,0,0
61,3.752208400169e+08,3.752220569845e+08,1.216967634737e+03,47555,47491,42470,64,64,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200061,0,0,0
62,3.752220610381e+08,3.752232749945e+08,1.213956401765e+03,47548,47494,42512,54,54,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200062,0,0,0
63,3.752232790163e+08,3.752244949913e+08,1.215974967062e+03,47529,47459,42506,70,70,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200063,0,0,0
64,3.752245000663e+08,3.752257269928e+08,1.226926529765e+03,47539,47483,42574,56,56,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200064,0,0,0
65,3.752257310626e+08,3.752269529480e+08,1.221885416508e+03,47519,47456,42487,63,63,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200065,0,0,0
66,3.752269580007e+08,3.752281709572e+08,1.212956443965e+03,47544,47476,42354,68,68,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200066,0,0,0
67,3.752281750114e+08,3.752293989653e+08,1.223953906953e+03,47520,47441,42547,79,79,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200067,0,0,0
68,3.752294030382e+08,3.752306299937e+08,1.226955482483e+03,47525,47472,42490,53,53,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200068,0,0,0
69,3.752306350150e+08,3.752318519433e+08,1.216928337872e+03,47566,47515,42548,51,51,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200069,0,0,0
70,3.752318560252e+08,3.752330859275e+08,1.229902279675e+03,47514,47471,42625,43,43,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200070,0,0,0
71,3.752330900377e+08,3.752343159643e+08,1.225926624656e+03,47547,47490,42549,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200071,0,0,0
72,3.752343200264e+08,3.752355329829e+08,1.212956529081e+03,47542,47485,42501,57,57,0,1,e,A,2018,11,21,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434200072,0,0,0
1,3.752355370374e+08,3.752367499748e+08,1.212937405229e+03,47539,47490,42511,49,49,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300001,0,0,0
2,3.752367540040e+08,3.752379729934e+08,1.218989365757e+03,47532,47479,42493,53,53,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300002,0,0,0
3,3.752379770146e+08,3.752391899826e+08,1.212968041897e+03,47537,47466,42343,71,71,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300003,0,0,0
4,3.752391940738e+08,3.752404049828e+08,1.210908981621e+03,47551,47481,42353,70,70,0,2,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300004,0,0,0
5,3.752404090074e+08,3.752416229525e+08,1.213945047975e+03,47550,47479,42376,71,71,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300005,0,0,0
6,3.752416270189e+08,3.752428439767e+08,1.216957780957e+03,47537,47482,42525,55,55,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300006,0,0,0
7,3.752428490008e+08,3.752440719818e+08,1.222980962157e+03,47542,47466,42377,76,76,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300007,0,0,0
8,3.752440760596e+08,3.752452959896e+08,1.219929952145e+03,47527,47469,42578,58,58,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300008,0,0,0
9,3.752453000802e+08,3.752465179474e+08,1.217867157400e+03,47529,47455,42421,74,74,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300009,0,0,0
10,3.752465220015e+08,3.752477359794e+08,1.213977940142e+03,47555,47491,42442,64,64,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300010,0,0,0
11,3.752477400010e+08,3.752489529936e+08,1.212992517352e+03,47547,47483,42454,64,64,0,2,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300011,0,0,0
12,3.752489600170e+08,3.752501839983e+08,1.223981303871e+03,47557,47494,42459,63,63,0,6,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300012,0,0,0
13,3.752501880199e+08,3.752514039356e+08,1.215915652752e+03,47553,47496,42570,57,57,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300013,0,0,0
14,3.752514080055e+08,3.752526129554e+08,1.204949897051e+03,47582,47515,42372,67,67,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300014,0,0,0
15,3.752526170066e+08,3.752538379994e+08,1.220992838681e+03,47529,47464,42600,65,65,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300015,0,0,0
16,3.752538420297e+08,3.752550659906e+08,1.223960928679e+03,47524,47465,42582,59,59,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300016,0,0,0
17,3.752550700612e+08,3.752562949932e+08,1.224932013154e+03,47545,47488,42650,57,57,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300017,0,0,0
18,3.752562990262e+08,3.752575179694e+08,1.218943217099e+03,47560,47507,42569,53,53,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300018,0,0,0
19,3.752575220079e+08,3.752587409905e+08,1.218982617497e+03,47533,47481,42513,52,52,0,2,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300019,0,0,0
20,3.752587450031e+08,3.752599689896e+08,1.223986495793e+03,47537,47476,42734,61,61,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300020,0,0,0
21,3.752599730171e+08,3.752611909753e+08,1.217958167315e+03,47564,47513,42576,51,51,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300021,0,0,0
22,3.752611950133e+08,3.752624189471e+08,1.223933744729e+03,47540,47474,42590,66,66,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300022,0,0,0
23,3.752624230219e+08,3.752636329997e+08,1.209977778435e+03,47550,47497,42601,53,53,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300023,0,0,0
24,3.752636370025e+08,3.752648559598e+08,1.218957391977e+03,47547,47485,42587,62,62,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300024,0,0,0
25,3.752648600017e+08,3.752660799935e+08,1.219991766989e+03,47530,47467,42434,63,63,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300025,0,0,0
26,3.752660840638e+08,3.752673059854e+08,1.221921626270e+03,47530,47464,42428,66,66,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300026,0,0,0
27,3.752673100202e+08,3.752685349852e+08,1.224964929104e+03,47549,47474,42579,75,75,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300027,0,0,0
28,3.752685390544e+08,3.752697609944e+08,1.221939973354e+03,47518,47450,42446,68,68,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300028,0,0,0
29,3.752697650100e+08,3.752709889808e+08,1.223970802784e+03,47511,47448,42487,63,63,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300029,0,0,0
30,3.752709940198e+08,3.752722169097e+08,1.222889877558e+03,47526,47485,42485,41,41,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300030,0,0,0
