#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106908000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43359500001
3.106920000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43359500002
3.106932000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,43359500003
3.106956000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43359600004
3.106968000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43359600005
3.106980000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43359600006
3.107004000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,43359600007
3.107016000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43359600008
3.107028000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43359600009
3.107052000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43359600010
3.107064000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43359600011
3.107076000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600012
3.107100000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600013
3.107112000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600014
3.107124000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600015
3.107148000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600016
3.107160000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600017
3.107172000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600018
3.107196000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600019
3.107208000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600020
3.107220000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600021
3.107232000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600022
3.107244000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600023
3.107256000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600024
3.107280000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600025
3.107292000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600026
3.107304000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600027
3.107328000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600028
3.107340000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43359600029
3.107364000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43359600030
3.107376000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43359600031
3.107388000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43359600032
3.107412000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43359600033
3.107424000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600034
3.107436000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600035
3.107448000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600036
3.107460000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600037
3.107472000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43359600038
3.107496000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43359600039
3.107508000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43359600040
3.107520000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43359600041
3.107544000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600042
3.107556000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600043
3.107568000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600044
3.107592000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600045
3.107604000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600046
3.107616000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43359600047
3.107640000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600048
3.107652000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600049
3.107664000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600050
3.107688000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600051
3.107688000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600052
3.107712000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600053
3.107724000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600054
3.107736000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600055
3.107760000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43359600056
3.107772000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43359600001
3.107784000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43359600002
3.107808000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43359700003
3.107820000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43359700004
3.107832000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43359700005
3.107856000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43359700006
3.107856000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43359700007
3.107880000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43359700008
3.107904000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700009
3.107916000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700010
3.107928000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700011
3.107940000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700012
3.107964000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700013
3.107976000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700014
3.107988000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700015
3.108012000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700016
3.108024000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700017
3.108036000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700018
3.108048000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700019
3.108072000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700020
3.108072000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700021
3.108096000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700022
3.108120000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700023
3.108132000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700024
3.108144000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700025
3.108156000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43359700026
3.108180000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700027
3.108192000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700028
3.108204000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700029
3.108228000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700030
3.108240000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,43359700031
3.108252000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700032
3.108264000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700033
3.108288000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700034
3.108300000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700035
3.108300000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700036
3.108312000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700037
3.108336000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700038
3.108348000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700039
3.108360000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700040
3.108384000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700041
3.108396000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700042
3.108408000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700043
3.108420000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,43359700044
3.108444000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700045
3.108456000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700046
3.108468000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700047
3.108480000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700048
3.108504000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700049
3.108516000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700050
3.108528000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700051
3.108540000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700052
3.108552000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700053
3.108576000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,43359700054
