#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.477890370162e+08,3.477902669756e+08,1.229959347546e+03,24859,22439,17988,2420,2420,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500001,0,0,0
2,3.477902781336e+08,3.477906038388e+08,3.257051562071e+02,6607,5919,4385,688,688,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500002,0,0,0
3,3.477906140391e+08,3.477919668986e+08,1.352859480679e+03,27511,24840,20097,2671,2671,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500003,0,0,0
4,3.477919780183e+08,3.477942508720e+08,2.272853658736e+03,45427,41101,33224,4326,4326,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500004,0,0,0
5,3.477942550565e+08,3.477965209937e+08,2.265937167764e+03,45457,40960,33057,4497,4497,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500005,0,0,0
6,3.477965250079e+08,3.477988019764e+08,2.276968493760e+03,45436,40976,33111,4460,4460,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284020e+00,12402500006,0,0,0
7,3.477988060277e+08,3.478010849940e+08,2.278966324866e+03,45434,40972,33221,4462,4462,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.860086e+00,12402500007,0,0,0
8,3.478010890592e+08,3.478033509820e+08,2.261922717333e+03,45470,40886,32975,4584,4584,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969069e+00,12402500008,0,0,0
9,3.478033550754e+08,3.478036278974e+08,2.728220178485e+02,5589,5016,3587,573,573,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.131387e-01,12402500009,0,0,0
10,3.478036390148e+08,3.478047308783e+08,1.091863486826e+03,21929,19720,15608,2209,2209,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.427265e+00,12402500010,0,0,0
11,3.478047420941e+08,3.478054089732e+08,6.668791088462e+02,13368,12038,9530,1330,1330,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290418e+00,12402500011,0,0,0
12,3.478054191137e+08,3.478076759382e+08,2.256824475467e+03,45479,40964,32983,4515,4515,0,2,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.060222e-02,12402500012,0,0,0
13,3.478076800258e+08,3.478085929621e+08,9.129363021851e+02,18285,16494,12976,1791,1791,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.301969e-01,12402500013,0,0,0
14,3.478086240012e+08,3.478094009152e+08,7.769140121937e+02,15471,13966,10951,1505,1505,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.141387e+00,12402500014,0,0,0
15,3.478094110309e+08,3.478116848069e+08,2.273776041329e+03,45450,40972,33048,4478,4478,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.964838e+00,12402500015,0,0,0
16,3.478116891688e+08,3.478135429906e+08,1.853821882427e+03,37284,33701,27122,3583,3583,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094340e-01,12402500016,0,0,0
17,3.478135540345e+08,3.478158219832e+08,2.267948713243e+03,45467,41040,33242,4427,4427,0,4,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.686234e+00,12402500017,0,0,0
18,3.478158260004e+08,3.478165638839e+08,7.378835016489e+02,14766,13364,10439,1402,1402,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402500018,0,0,0
19,3.478165750443e+08,3.478188359137e+08,2.260869340897e+03,45462,41022,32960,4440,4440,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965961e+00,12402500019,0,0,0
20,3.478188400288e+08,3.478211039480e+08,2.263919283628e+03,45460,41145,33273,4315,4315,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969095e+00,12402500020,0,0,0
21,3.478211080401e+08,3.478233649387e+08,2.256898550510e+03,45484,41151,33165,4333,4333,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727192e+00,12402500021,0,0,0
22,3.478233690210e+08,3.478237689825e+08,3.999614986181e+02,8060,7303,5422,757,757,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389026e+00,12402500022,0,0,0
23,3.478237800707e+08,3.478260369662e+08,2.256895506203e+03,45485,41097,33363,4388,4388,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159876e+00,12402500023,0,0,0
24,3.478260410150e+08,3.478283439770e+08,2.302962019086e+03,45380,41002,33164,4378,4378,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945312e+00,12402500024,0,0,0
25,3.478283481031e+08,3.478306499770e+08,2.301873867154e+03,45380,41000,33206,4380,4380,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996959e+00,12402500025,0,0,0
26,3.478306540397e+08,3.478313029024e+08,6.488627142310e+02,12949,11692,9195,1257,1257,0,2,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946070e+00,12402500026,0,0,0
27,3.478313130504e+08,3.478336119849e+08,2.298934564471e+03,45382,40917,33129,4465,4465,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462175e+00,12402500027,0,0,0
28,3.478336160391e+08,3.478359219787e+08,2.305939613223e+03,45377,41015,33252,4362,4362,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309927e+00,12402500028,0,0,0
29,3.478359260197e+08,3.478382299297e+08,2.303910076201e+03,45383,40960,33012,4423,4423,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424729e+00,12402500029,0,0,0
30,3.478382340167e+08,3.478402339527e+08,1.999935976863e+03,38918,35127,28359,3791,3791,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.949527e+00,12402500030,0,0,0
31,3.478402451048e+08,3.478425429755e+08,2.297870635211e+03,45400,40920,33194,4480,4480,0,2,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.256197e+00,12402500031,0,0,0
32,3.478425471290e+08,3.478430338436e+08,4.867146470547e+02,9614,8673,6551,941,941,0,1,e,C,2018,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.581968e-01,12402500032,0,0,0
1,3.478430450533e+08,3.478453459894e+08,2.300936110258e+03,45401,41061,32955,4340,4340,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.644475e+00,12402500001,0,0,0
2,3.478453500609e+08,3.478461689273e+08,8.188664024472e+02,16021,14468,11466,1553,1553,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991463e+00,12402500002,0,0,0
3,3.478461800986e+08,3.478484909059e+08,2.310807343185e+03,45370,40909,32984,4461,4461,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.585208e+00,12402500003,0,0,0
4,3.478484950450e+08,3.478507899649e+08,2.294919865370e+03,45395,41074,33041,4321,4321,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957317e+00,12402600004,0,0,0
5,3.478507940138e+08,3.478530919645e+08,2.297950686574e+03,45394,40969,33193,4425,4425,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984774e+00,12402600005,0,0,0
6,3.478530960545e+08,3.478554189130e+08,2.322858548999e+03,45346,40934,33177,4412,4412,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966870e+00,12402600006,0,0,0
7,3.478554230013e+08,3.478562219583e+08,7.989570629001e+02,15721,14286,10999,1435,1435,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317500e+00,12402600007,0,0,0
8,3.478562330147e+08,3.478585569446e+08,2.323929906428e+03,45336,40882,32908,4454,4454,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.687315e+00,12402600008,0,0,0
9,3.478585610107e+08,3.478608789278e+08,2.317917134464e+03,45355,40981,32904,4374,4374,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600009,0,0,0
10,3.478608830943e+08,3.478632058839e+08,2.322789608836e+03,45357,40967,33069,4390,4390,0,6,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.897369e+00,12402600010,0,0,0
11,3.478632100169e+08,3.478641369671e+08,9.269501739144e+02,17878,16122,12527,1756,1756,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600011,0,0,0
12,3.478641481038e+08,3.478663449741e+08,2.196870254576e+03,42782,38579,31120,4203,4203,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600012,0,0,0
13,3.478663560673e+08,3.478686819899e+08,2.325922631800e+03,45345,41019,33183,4326,4326,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458533e+00,12402600013,0,0,0
14,3.478686860217e+08,3.478710329440e+08,2.346922296226e+03,45294,40911,32966,4383,4383,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994038e+00,12402600014,0,0,0
15,3.478710370401e+08,3.478733949843e+08,2.357944215953e+03,45279,40723,32943,4556,4556,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600015,0,0,0
16,3.478733990268e+08,3.478757639776e+08,2.364950779080e+03,45259,40875,32840,4384,4384,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600016,0,0,0
17,3.478757682182e+08,3.478781599930e+08,2.391774708867e+03,45202,40806,32854,4396,4396,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967828e+00,12402600017,0,0,0
19,3.478782210025e+08,3.478791499896e+08,9.289870751500e+02,17457,15760,12201,1697,1697,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600019,0,0,0
20,3.478791610204e+08,3.478815239839e+08,2.362963527203e+03,45273,40757,32571,4516,4516,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600020,0,0,0
21,3.478815270084e+08,3.478839019620e+08,2.374953588188e+03,45241,40714,32694,4527,4527,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600021,0,0,0
22,3.478839060664e+08,3.478862939872e+08,2.387920875669e+03,45217,40691,32371,4526,4526,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.547506e+00,12402600022,0,0,0
23,3.478862980330e+08,3.478875769647e+08,1.278931704700e+03,23874,21486,16981,2388,2388,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983594e+00,12402600023,0,0,0
24,3.478875880116e+08,3.478899769783e+08,2.388966617882e+03,45213,40629,32187,4584,4584,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.121336e+00,12402600024,0,0,0
25,3.478899810254e+08,3.478914559825e+08,1.474957086444e+03,27910,25085,19717,2825,2825,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.741193e+00,12402600025,0,0,0
26,3.478914670012e+08,3.478936589878e+08,2.191986591995e+03,41652,37383,29755,4269,4269,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.181030e-01,12402600026,0,0,0
27,3.478936700015e+08,3.478956459995e+08,1.975998071492e+03,37332,33549,26641,3783,3783,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.294982e+00,12402600027,0,0,0
28,3.478960680413e+08,3.478984649136e+08,2.396872304440e+03,45188,40620,32043,4568,4568,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.977480e+00,12402600028,0,0,0
29,3.478984690331e+08,3.479008949767e+08,2.425943682075e+03,45152,40617,32282,4535,4535,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.788280e+00,12402600029,0,0,0
30,3.479008990915e+08,3.479018288564e+08,9.297649018168e+02,16667,14887,11397,1780,1780,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308268e+00,12402600030,0,0,0
31,3.479018400314e+08,3.479025688901e+08,7.288587102294e+02,13067,11649,8821,1418,1418,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600031,0,0,0
32,3.479025800657e+08,3.479050429399e+08,2.462874208748e+03,45065,40485,31753,4580,4580,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906250e+00,12402600032,0,0,0
33,3.479050470002e+08,3.479058469989e+08,7.999987055659e+02,15136,13574,10527,1562,1562,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798999e+00,12402600033,0,0,0
34,3.479058580393e+08,3.479068899078e+08,1.031868581891e+03,19600,17652,13877,1948,1948,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600034,0,0,0
36,3.479071020458e+08,3.479094509796e+08,2.348933789551e+03,45300,40861,32891,4439,4439,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678302e+00,12402600036,0,0,0
37,3.479094550304e+08,3.479115769660e+08,2.121935581863e+03,40302,36347,28938,3955,3955,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686764e+00,12402600037,0,0,0
38,3.479115880027e+08,3.479130979116e+08,1.509908911347e+03,28948,26042,20697,2906,2906,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981419e+00,12402600038,0,0,0
39,3.479131280105e+08,3.479145299667e+08,1.401956205785e+03,26596,23996,19112,2600,2600,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.740556e+00,12402600039,0,0,0
40,3.479145410257e+08,3.479168979246e+08,2.356898905635e+03,45266,40795,32620,4471,4471,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600040,0,0,0
41,3.479169020199e+08,3.479192159729e+08,2.313953046858e+03,45355,40873,32653,4482,4482,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582288e+00,12402600041,0,0,0
42,3.479192200941e+08,3.479195759086e+08,3.558144958615e+02,6977,6304,4556,673,673,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.941177e+00,12402600042,0,0,0
43,3.479195870295e+08,3.479219139528e+08,2.326923298419e+03,45344,40940,32315,4404,4404,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.731097e+00,12402600043,0,0,0
44,3.479219180253e+08,3.479242739881e+08,2.355962760746e+03,45270,40807,32707,4463,4463,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.976662e+00,12402600044,0,0,0
45,3.479242780059e+08,3.479250159905e+08,7.379846501350e+02,14260,12876,9853,1384,1384,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.062244e-01,12402600045,0,0,0
46,3.479250270839e+08,3.479273579997e+08,2.330915806651e+03,45336,41009,32414,4327,4327,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.721702e+00,12402600046,0,0,0
47,3.479273620488e+08,3.479278979420e+08,5.358932121396e+02,10399,9429,7118,970,970,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.459962e+00,12402600047,0,0,0
