#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477888000000e+08,2.490000e+01,2.460000e+01,1.005000e+03,12402500001
3.477900000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500002
3.477900000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500003
3.477912000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500004
3.477936000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12402500005
3.477960000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12402500006
3.477984000000e+08,2.510000e+01,2.470000e+01,1.005000e+03,12402500007
3.478008000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12402500008
3.478032000000e+08,2.520000e+01,2.480000e+01,1.004000e+03,12402500009
3.478032000000e+08,2.520000e+01,2.480000e+01,1.004000e+03,12402500010
3.478044000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12402500011
3.478044000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12402500012
3.478068000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12402500013
3.478080000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12402500014
3.478092000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500015
3.478116000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500016
3.478116000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12402500017
3.478152000000e+08,2.510000e+01,2.490000e+01,1.004000e+03,12402500018
3.478164000000e+08,2.500000e+01,2.480000e+01,1.004000e+03,12402500019
3.478188000000e+08,2.490000e+01,2.480000e+01,1.004000e+03,12402500020
3.478200000000e+08,2.490000e+01,2.470000e+01,1.004000e+03,12402500021
3.478224000000e+08,2.480000e+01,2.470000e+01,1.004000e+03,12402500022
3.478236000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500023
3.478260000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500024
3.478272000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500025
3.478296000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500026
3.478308000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500027
3.478332000000e+08,2.490000e+01,2.460000e+01,1.005000e+03,12402500028
3.478356000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500029
3.478380000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500030
3.478392000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500031
3.478416000000e+08,2.490000e+01,2.470000e+01,1.005000e+03,12402500032
3.478428000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478452000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478452000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478476000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478500000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478524000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600006
3.478548000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600007
3.478560000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600008
3.478584000000e+08,2.470000e+01,2.450000e+01,1.005000e+03,12402600009
3.478608000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600010
3.478620000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600011
3.478632000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600012
3.478656000000e+08,2.470000e+01,2.450000e+01,1.005000e+03,12402600013
3.478680000000e+08,2.480000e+01,2.450000e+01,1.005000e+03,12402600014
3.478704000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12402600015
3.478728000000e+08,2.530000e+01,2.490000e+01,1.006000e+03,12402600016
3.478752000000e+08,2.550000e+01,2.510000e+01,1.005000e+03,12402600017
3.478776000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,12402600019
3.478788000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,12402600020
3.478812000000e+08,2.570000e+01,2.540000e+01,1.005000e+03,12402600021
3.478836000000e+08,2.580000e+01,2.550000e+01,1.005000e+03,12402600022
3.478860000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12402600023
3.478872000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478896000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478908000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478932000000e+08,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478956000000e+08,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478980000000e+08,2.610000e+01,2.590000e+01,1.002000e+03,12402600029
3.479004000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12402600030
3.479016000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12402600031
3.479016000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12402600032
3.479040000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12402600033
3.479052000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12402600034
3.479064000000e+08,2.560000e+01,2.550000e+01,1.002000e+03,12402600036
3.479088000000e+08,2.560000e+01,2.540000e+01,1.002000e+03,12402600037
3.479112000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,12402600038
3.479124000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,12402600039
3.479136000000e+08,2.540000e+01,2.530000e+01,1.001000e+03,12402600040
3.479160000000e+08,2.540000e+01,2.520000e+01,1.001000e+03,12402600041
3.479184000000e+08,2.530000e+01,2.510000e+01,1.002000e+03,12402600042
3.479184000000e+08,2.530000e+01,2.510000e+01,1.002000e+03,12402600043
3.479208000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12402600044
3.479232000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12402600045
3.479244000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600046
3.479268000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600047
