#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200001
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200002
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200003
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200005
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200006
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200010
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200011
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200013
3.284910000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284910000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284916000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200018
3.284916000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284922000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284928000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284934000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200022
3.284934000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284946000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284946000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284952000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284952000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200029
3.284958000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284958000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200032
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200033
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200035
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200037
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200039
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200041
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200042
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200046
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.284982000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200048
3.284982000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.284988000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200051
3.284988000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.284994000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
3.285000000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200054
3.285000000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200056
3.285006000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200058
3.285006000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200059
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200060
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200061
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200062
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200063
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200064
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200065
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200066
3.285024000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200067
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200069
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200070
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200071
3.285030000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200073
3.285036000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200075
3.285042000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200078
3.285048000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200079
3.285048000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200080
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200081
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200082
3.285054000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200083
3.285060000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200085
3.285060000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200086
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200087
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200089
3.285066000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200090
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200092
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200095
3.285072000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200099
3.285078000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200101
3.285078000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200103
3.285084000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380200105
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200106
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200110
3.285090000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200111
3.285096000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200112
3.285096000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200113
3.285102000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200114
3.285102000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200117
3.285108000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200119
3.285114000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200121
3.285114000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200123
3.285120000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200124
3.285126000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200126
3.285132000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285132000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200128
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200132
3.285138000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285144000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22380200135
3.285150000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200136
3.285150000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285156000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285156000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200139
3.285162000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200140
3.285162000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285174000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285174000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285180000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200146
3.285180000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285186000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200149
3.285186000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285192000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285198000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285204000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200156
3.285204000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285210000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200159
3.285216000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200162
3.285216000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200164
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200165
3.285222000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285228000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200170
3.285228000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200172
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200175
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200178
3.285234000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200179
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200181
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200182
3.285240000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200183
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200185
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200189
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200190
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200192
3.285246000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22380200193
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200195
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200197
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200198
3.285252000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200199
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200201
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200202
3.285258000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200203
3.285264000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200204
3.285264000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22380200206
3.285270000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380200207
3.285270000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380200208
3.285276000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200210
3.285276000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200211
3.285282000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200212
3.285282000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200215
3.285288000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22380200217
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200218
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200221
3.285294000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200222
3.285300000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200223
3.285300000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380200226
3.285312000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200228
3.285318000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200230
3.285318000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200232
3.285324000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200235
3.285324000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200238
3.285330000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200239
3.285330000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200241
3.285336000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200242
3.285342000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200243
3.285342000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200245
3.285348000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200246
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200249
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200250
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200251
3.285354000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200252
3.285360000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22380200258
3.285366000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22380200260
3.285372000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200261
3.285372000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200263
3.285378000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200264
3.285384000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200265
3.285384000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380200266
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200267
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200268
3.285390000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200270
3.285396000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200271
3.285396000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380200272
3.285402000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200273
3.285408000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200275
3.285408000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380200276
3.285414000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200279
3.285414000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200280
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200281
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200282
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200283
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200284
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200285
3.285420000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200286
3.285432000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200290
3.285438000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380200291
3.285444000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22380200292
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200293
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200294
3.285450000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200295
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200296
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200297
3.285462000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200298
3.285468000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200299
3.285468000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200300
3.285474000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200302
3.285474000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200303
3.285480000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200304
3.285480000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200309
3.285486000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200310
3.285486000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200311
3.285492000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200312
3.285498000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200313
3.285504000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200315
3.285510000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200316
3.285510000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200319
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200320
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200321
3.285516000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200323
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200324
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200325
3.285522000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200326
3.285534000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200331
3.285534000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380200333
3.285540000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200335
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200337
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200338
3.285546000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200340
3.285552000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22380200342
3.285552000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22380200343
3.285558000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200346
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200347
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200348
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200349
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200351
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200352
3.285564000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380200353
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200355
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200356
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200359
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200360
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200362
3.285570000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22380200366
3.285576000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200367
3.285576000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200368
3.285576000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200371
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200373
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200374
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200376
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200377
3.285582000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200378
3.285588000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200382
3.285588000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200383
3.285588000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200384
3.285594000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22380200387
3.285594000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22380200388
3.285594000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22380200389
3.285600000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200390
3.285600000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200392
3.285600000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200393
3.285600000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200395
3.285600000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22380200396
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200397
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200400
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200401
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200402
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200404
3.285606000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22380200406
3.285612000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200409
3.285612000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200410
3.285618000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200413
3.285618000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200418
3.285618000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200420
3.285618000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22380200422
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200425
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200426
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200427
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200428
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200429
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200430
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200431
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200432
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200433
3.285624000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22380200434
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200437
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200438
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200439
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200440
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200442
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200444
3.285630000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22380200445
3.285636000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200446
3.285636000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200448
3.285636000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200449
3.285636000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200450
3.285642000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200452
3.285642000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380200453
3.285648000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200455
3.285648000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200456
3.285654000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200458
3.285654000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200460
3.285654000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200461
3.285660000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200462
3.285660000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200463
3.285660000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200465
3.285660000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200466
3.285660000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22380200467
3.285666000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200469
3.285666000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200470
3.285666000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200471
3.285666000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200472
3.285666000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200474
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200476
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200477
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200478
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200479
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200480
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200481
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200482
3.285672000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200483
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200485
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200487
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200490
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200491
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200493
3.285678000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200494
3.285684000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200496
3.285684000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200497
3.285684000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200499
3.285690000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200500
3.285690000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200502
3.285690000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22380200504
3.285696000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200506
3.285696000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200508
3.285696000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200509
3.285696000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200510
3.285702000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200511
3.285702000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200512
3.285702000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22380200514
3.285708000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200516
3.285708000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200517
3.285708000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200519
3.285708000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200520
3.285708000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200522
3.285714000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200524
3.285714000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200525
3.285714000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200526
3.285714000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200529
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200530
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200532
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200533
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200534
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200535
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200536
3.285720000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380200537
3.285726000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200538
3.285726000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200539
3.285726000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200540
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200547
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200550
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200552
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200553
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200555
3.285732000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200557
3.285738000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200559
3.285738000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200561
