#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284929790000e+08,3.284930400000e+08,4.527869e+01,8.615530e-01,3.081967e+01,7.108027e-01,6.806662e-01,8.871105e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200001
3.284931090000e+08,3.284931700000e+08,4.431147e+01,8.523014e-01,2.932787e+01,6.933864e-01,6.618572e-01,9.099326e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200002
3.284931700000e+08,3.284932310000e+08,4.550820e+01,8.637338e-01,3.042623e+01,7.062511e-01,6.685879e-01,8.934160e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200002
3.284932640000e+08,3.284933250000e+08,4.455738e+01,8.546630e-01,3.119672e+01,7.151375e-01,7.001472e-01,8.788688e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200003
3.284933250000e+08,3.284933860000e+08,4.632787e+01,8.714777e-01,3.209836e+01,7.253982e-01,6.928521e-01,8.677767e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200003
3.284934330000e+08,3.284934940000e+08,4.542623e+01,8.629556e-01,3.285246e+01,7.338699e-01,7.232046e-01,8.499468e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284934940000e+08,3.284935550000e+08,4.537705e+01,8.624883e-01,3.172131e+01,7.211252e-01,6.990607e-01,8.717939e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284935550000e+08,3.284936160000e+08,4.400000e+01,8.493006e-01,3.145902e+01,7.181376e-01,7.149776e-01,8.713537e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284936160000e+08,3.284936770000e+08,4.500000e+01,8.588974e-01,3.234426e+01,7.281715e-01,7.187614e-01,8.581410e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284936770000e+08,3.284937380000e+08,4.485246e+01,8.574883e-01,3.198361e+01,7.241004e-01,7.130848e-01,8.647475e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284937750000e+08,3.284938360000e+08,4.490164e+01,8.579583e-01,3.027869e+01,7.045367e-01,6.743337e-01,8.954221e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200005
3.284938360000e+08,3.284938970000e+08,4.498361e+01,8.587410e-01,3.036065e+01,7.054897e-01,6.749271e-01,8.941837e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200005
3.284939490000e+08,3.284940100000e+08,4.534426e+01,8.621766e-01,3.057377e+01,7.079614e-01,6.742588e-01,8.910941e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200006
3.284940920000e+08,3.284941530000e+08,4.444262e+01,8.535617e-01,3.190164e+01,7.231720e-01,7.178163e-01,8.643863e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200010
3.284941530000e+08,3.284942140000e+08,4.452459e+01,8.543485e-01,3.078688e+01,7.104245e-01,6.914580e-01,8.862886e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200010
3.284942620000e+08,3.284943230000e+08,4.549180e+01,8.635782e-01,3.332787e+01,7.391607e-01,7.326126e-01,8.401874e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200011
3.284943230000e+08,3.284943840000e+08,4.514754e+01,8.603044e-01,3.259016e+01,7.309343e-01,7.218591e-01,8.538404e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200011
3.284943840000e+08,3.284944450000e+08,4.614754e+01,8.697799e-01,3.301639e+01,7.356986e-01,7.154529e-01,8.504101e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200011
3.284944720000e+08,3.284945330000e+08,4.500000e+01,8.588974e-01,3.172131e+01,7.211252e-01,7.049180e-01,8.705014e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200013
3.284945330000e+08,3.284945940000e+08,4.357377e+01,8.451769e-01,3.037705e+01,7.056801e-01,6.971407e-01,8.912575e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200013
3.284945940000e+08,3.284946550000e+08,4.367213e+01,8.461304e-01,3.144262e+01,7.179504e-01,7.199700e-01,8.699461e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200013
3.284947280000e+08,3.284947890000e+08,4.459016e+01,8.549774e-01,3.247541e+01,7.296463e-01,7.283088e-01,8.529255e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284947890000e+08,3.284948500000e+08,4.359016e+01,8.453359e-01,3.167213e+01,7.205659e-01,7.265890e-01,8.643571e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284948500000e+08,3.284949110000e+08,4.418033e+01,8.510392e-01,3.257377e+01,7.307505e-01,7.372913e-01,8.477688e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284949110000e+08,3.284949720000e+08,4.508197e+01,8.596793e-01,3.257377e+01,7.307505e-01,7.225454e-01,8.538119e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284950150000e+08,3.284950760000e+08,4.336066e+01,8.431076e-01,3.137705e+01,7.172014e-01,7.236295e-01,8.695432e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284950760000e+08,3.284951370000e+08,4.567213e+01,8.652881e-01,3.306557e+01,7.362463e-01,7.239770e-01,8.469240e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284951370000e+08,3.284951980000e+08,4.468853e+01,8.559198e-01,3.227869e+01,7.274331e-01,7.223037e-01,8.577920e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284951980000e+08,3.284952590000e+08,4.655738e+01,8.736336e-01,3.434426e+01,7.503471e-01,7.376761e-01,8.254535e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284952590000e+08,3.284953200000e+08,4.540984e+01,8.627998e-01,3.286885e+01,7.340529e-01,7.238267e-01,8.495095e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284953200000e+08,3.284953810000e+08,4.524590e+01,8.612410e-01,3.278688e+01,7.331370e-01,7.246377e-01,8.502726e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284953810000e+08,3.284954420000e+08,4.470492e+01,8.560768e-01,3.254099e+01,7.303826e-01,7.279061e-01,8.522254e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284954420000e+08,3.284955030000e+08,4.424590e+01,8.516705e-01,3.286885e+01,7.340529e-01,7.428677e-01,8.412646e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284955870000e+08,3.284956480000e+08,4.483607e+01,8.573316e-01,3.057377e+01,7.079614e-01,6.819013e-01,8.905597e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200018
3.284956480000e+08,3.284957090000e+08,4.314754e+01,8.410331e-01,2.972131e+01,6.980219e-01,6.888298e-01,9.024269e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200018
3.284957240000e+08,3.284957850000e+08,4.440984e+01,8.532468e-01,3.168852e+01,7.207524e-01,7.135474e-01,8.686270e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284957850000e+08,3.284958460000e+08,4.578688e+01,8.663745e-01,3.296721e+01,7.351504e-01,7.200143e-01,8.495775e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284958460000e+08,3.284959070000e+08,4.455738e+01,8.546630e-01,3.237705e+01,7.285405e-01,7.266372e-01,8.548773e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284959070000e+08,3.284959680000e+08,4.490164e+01,8.579583e-01,3.186885e+01,7.228003e-01,7.097481e-01,8.672487e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284959680000e+08,3.284960290000e+08,4.439344e+01,8.530893e-01,3.240984e+01,7.289093e-01,7.300591e-01,8.530785e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284960600000e+08,3.284961210000e+08,4.411475e+01,8.504074e-01,3.321312e+01,7.378870e-01,7.528800e-01,8.314957e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284961210000e+08,3.284961820000e+08,4.514754e+01,8.603044e-01,3.336066e+01,7.395241e-01,7.389252e-01,8.369523e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284961820000e+08,3.284962430000e+08,4.485246e+01,8.574883e-01,3.249180e+01,7.298304e-01,7.244152e-01,8.542075e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284962430000e+08,3.284963040000e+08,4.590164e+01,8.674595e-01,3.381967e+01,7.445945e-01,7.367857e-01,8.322356e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284963040000e+08,3.284963650000e+08,4.404918e+01,8.497751e-01,3.293443e+01,7.347847e-01,7.476740e-01,8.379214e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284963650000e+08,3.284964260000e+08,4.422951e+01,8.515127e-01,3.270492e+01,7.322201e-01,7.394366e-01,8.450573e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284964260000e+08,3.284964870000e+08,4.413115e+01,8.505654e-01,3.234426e+01,7.281715e-01,7.329124e-01,8.527376e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284964870000e+08,3.284965480000e+08,4.608197e+01,8.691617e-01,3.457377e+01,7.528500e-01,7.502668e-01,8.164236e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284965480000e+08,3.284966090000e+08,4.437705e+01,8.529318e-01,3.265574e+01,7.316693e-01,7.358699e-01,8.473549e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284966090000e+08,3.284966700000e+08,4.403279e+01,8.496169e-01,3.311475e+01,7.367936e-01,7.520477e-01,8.332087e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284966700000e+08,3.284967310000e+08,4.257377e+01,8.354225e-01,3.139344e+01,7.173887e-01,7.373893e-01,8.635126e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284967310000e+08,3.284967920000e+08,4.342623e+01,8.437449e-01,3.267213e+01,7.318529e-01,7.523594e-01,8.386537e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284968320000e+08,3.284968930000e+08,4.419672e+01,8.511971e-01,3.195082e+01,7.237292e-01,7.229229e-01,8.619585e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284968930000e+08,3.284969540000e+08,4.498361e+01,8.587410e-01,3.250820e+01,7.300146e-01,7.226676e-01,8.546288e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284969540000e+08,3.284970150000e+08,4.490164e+01,8.579583e-01,3.254099e+01,7.303826e-01,7.247170e-01,8.534497e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284970150000e+08,3.284970760000e+08,4.522951e+01,8.610850e-01,3.340984e+01,7.400691e-01,7.386734e-01,8.364541e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284970760000e+08,3.284971370000e+08,4.244262e+01,8.341347e-01,3.162295e+01,7.200063e-01,7.450753e-01,8.565249e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284971370000e+08,3.284971980000e+08,4.547541e+01,8.634226e-01,3.329508e+01,7.387970e-01,7.321557e-01,8.407941e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284971980000e+08,3.284972590000e+08,4.273771e+01,8.370293e-01,3.129508e+01,7.162640e-01,7.322593e-01,8.671997e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284972590000e+08,3.284973200000e+08,4.375410e+01,8.469240e-01,3.203279e+01,7.246569e-01,7.321094e-01,8.572202e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284973200000e+08,3.284973810000e+08,4.496721e+01,8.585845e-01,3.293443e+01,7.347847e-01,7.324098e-01,8.452774e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284973810000e+08,3.284974420000e+08,4.504918e+01,8.593668e-01,3.295082e+01,7.349676e-01,7.314410e-01,8.454757e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284974420000e+08,3.284975030000e+08,4.401639e+01,8.494588e-01,3.180328e+01,7.220562e-01,7.225326e-01,8.640972e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284975310000e+08,3.284975920000e+08,4.373771e+01,8.467653e-01,2.975410e+01,6.984068e-01,6.802849e-01,9.028885e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200022
3.284976320000e+08,3.284976930000e+08,4.308197e+01,8.403938e-01,3.177049e+01,7.216839e-01,7.374429e-01,8.583480e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284976930000e+08,3.284977540000e+08,4.536066e+01,8.623325e-01,3.447541e+01,7.517784e-01,7.600289e-01,8.118764e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284977540000e+08,3.284978150000e+08,4.434426e+01,8.526166e-01,3.267213e+01,7.318529e-01,7.367837e-01,8.467257e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284978150000e+08,3.284978760000e+08,4.427869e+01,8.519860e-01,3.273771e+01,7.325870e-01,7.393558e-01,8.446728e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284978760000e+08,3.284979370000e+08,4.567213e+01,8.652881e-01,3.421312e+01,7.489130e-01,7.491027e-01,8.213498e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284979370000e+08,3.284979980000e+08,4.426229e+01,8.518283e-01,3.280328e+01,7.333204e-01,7.411111e-01,8.429785e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284979980000e+08,3.284980590000e+08,4.304918e+01,8.400739e-01,3.222951e+01,7.268787e-01,7.486672e-01,8.464896e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284980590000e+08,3.284981200000e+08,4.447541e+01,8.538765e-01,3.295082e+01,7.349676e-01,7.408773e-01,8.412033e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284981200000e+08,3.284981810000e+08,4.332787e+01,8.427888e-01,3.222951e+01,7.268787e-01,7.438517e-01,8.490639e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284981810000e+08,3.284982420000e+08,4.591803e+01,8.676143e-01,3.391803e+01,7.456765e-01,7.386647e-01,8.301683e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284982700000e+08,3.284983310000e+08,4.439344e+01,8.530893e-01,3.272131e+01,7.324036e-01,7.370753e-01,8.459550e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284983310000e+08,3.284983920000e+08,4.400000e+01,8.493006e-01,3.265574e+01,7.316693e-01,7.421759e-01,8.443528e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284983920000e+08,3.284984530000e+08,4.406557e+01,8.499332e-01,3.226229e+01,7.272483e-01,7.321429e-01,8.541514e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284984530000e+08,3.284985140000e+08,4.424590e+01,8.516705e-01,3.265574e+01,7.316693e-01,7.380511e-01,8.463501e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284985140000e+08,3.284985750000e+08,4.434426e+01,8.526166e-01,3.263934e+01,7.314857e-01,7.360443e-01,8.474885e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284985920000e+08,3.284986530000e+08,4.286885e+01,8.383126e-01,3.088525e+01,7.115585e-01,7.204589e-01,8.775899e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284986530000e+08,3.284987140000e+08,4.449180e+01,8.540339e-01,3.250820e+01,7.300146e-01,7.306558e-01,8.515405e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284987140000e+08,3.284987750000e+08,4.472131e+01,8.562338e-01,3.365574e+01,7.427876e-01,7.525660e-01,8.261898e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284987750000e+08,3.284988360000e+08,4.431147e+01,8.523014e-01,3.181967e+01,7.222423e-01,7.180910e-01,8.654086e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284988360000e+08,3.284988970000e+08,4.555738e+01,8.642004e-01,3.318033e+01,7.375227e-01,7.283195e-01,8.438124e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284989480000e+08,3.284990090000e+08,4.632787e+01,8.714777e-01,3.337705e+01,7.397058e-01,7.204530e-01,8.441977e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284990090000e+08,3.284990700000e+08,4.560656e+01,8.646667e-01,3.329508e+01,7.387970e-01,7.300503e-01,8.416649e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284990700000e+08,3.284991310000e+08,4.532787e+01,8.620208e-01,3.275410e+01,7.327704e-01,7.226040e-01,8.514374e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284991310000e+08,3.284991920000e+08,4.542623e+01,8.629556e-01,3.373771e+01,7.436916e-01,7.426922e-01,8.304484e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284992420000e+08,3.284993030000e+08,4.381967e+01,8.475584e-01,3.221312e+01,7.266937e-01,7.351291e-01,8.534920e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200029
3.284993030000e+08,3.284993640000e+08,4.224590e+01,8.321993e-01,3.019672e+01,7.035824e-01,7.147846e-01,8.894404e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200029
3.284993640000e+08,3.284994250000e+08,4.413115e+01,8.505654e-01,3.085246e+01,7.111807e-01,6.991085e-01,8.839745e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200029
3.284994470000e+08,3.284995080000e+08,4.542623e+01,8.629556e-01,3.334426e+01,7.393425e-01,7.340310e-01,8.393719e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284995080000e+08,3.284995690000e+08,4.490164e+01,8.579583e-01,3.260656e+01,7.311181e-01,7.261775e-01,8.520399e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284995690000e+08,3.284996300000e+08,4.431147e+01,8.523014e-01,3.208197e+01,7.252130e-01,7.240103e-01,8.597967e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284996300000e+08,3.284996910000e+08,4.391803e+01,8.485091e-01,3.203279e+01,7.246569e-01,7.293766e-01,8.583655e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284997610000e+08,3.284998220000e+08,4.545901e+01,8.632669e-01,3.277049e+01,7.329537e-01,7.208799e-01,8.518283e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.284998220000e+08,3.284998830000e+08,4.309836e+01,8.405536e-01,3.075410e+01,7.100462e-01,7.135793e-01,8.817147e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.284998830000e+08,3.284999440000e+08,4.581967e+01,8.666846e-01,3.270492e+01,7.322201e-01,7.137746e-01,8.549559e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.284999440000e+08,3.285000050000e+08,4.519672e+01,8.607728e-01,3.200000e+01,7.242860e-01,7.080160e-01,8.659298e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.285000410000e+08,3.285001020000e+08,4.478688e+01,8.568612e-01,3.140984e+01,7.175760e-01,7.013177e-01,8.756323e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200032
3.285001140000e+08,3.285001750000e+08,4.434426e+01,8.526166e-01,3.065574e+01,7.089097e-01,6.913124e-01,8.882049e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200033
3.285001750000e+08,3.285002360000e+08,4.550820e+01,8.637338e-01,3.222951e+01,7.268787e-01,7.082133e-01,8.627899e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200033
3.285002860000e+08,3.285003470000e+08,4.447541e+01,8.538765e-01,2.911475e+01,6.908625e-01,6.546259e-01,9.128860e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200035
3.285004080000e+08,3.285004690000e+08,4.567213e+01,8.652881e-01,3.188525e+01,7.229861e-01,6.981335e-01,8.697334e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200037
3.285004690000e+08,3.285005300000e+08,4.460656e+01,8.551345e-01,3.226229e+01,7.272483e-01,7.232635e-01,8.576641e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200037
3.285005300000e+08,3.285005910000e+08,4.332787e+01,8.427888e-01,3.040984e+01,7.060608e-01,7.018539e-01,8.897937e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380200037
3.285006510000e+08,3.285007120000e+08,4.450820e+01,8.541912e-01,3.242623e+01,7.290937e-01,7.285451e-01,8.534776e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.285007120000e+08,3.285007730000e+08,4.554099e+01,8.640449e-01,3.321312e+01,7.378870e-01,7.293016e-01,8.430053e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.285007730000e+08,3.285008340000e+08,4.500000e+01,8.588974e-01,3.219672e+01,7.265089e-01,7.154827e-01,8.611578e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.285008340000e+08,3.285008950000e+08,4.559016e+01,8.645113e-01,3.316393e+01,7.373405e-01,7.274362e-01,8.443667e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.285009080000e+08,3.285009690000e+08,4.288525e+01,8.384729e-01,2.781967e+01,6.753223e-01,6.487003e-01,9.333447e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200039
3.285010310000e+08,3.285010920000e+08,4.524590e+01,8.612410e-01,3.272131e+01,7.324036e-01,7.231884e-01,8.516543e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200041
3.285010920000e+08,3.285011530000e+08,4.490164e+01,8.579583e-01,3.285246e+01,7.338699e-01,7.316539e-01,8.466511e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200041
3.285012070000e+08,3.285012680000e+08,4.413115e+01,8.505654e-01,2.952459e+01,6.957080e-01,6.690193e-01,9.069495e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200042
3.285013450000e+08,3.285014060000e+08,4.395082e+01,8.488258e-01,3.078688e+01,7.104245e-01,7.004849e-01,8.846274e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.285014060000e+08,3.285014670000e+08,4.478688e+01,8.568612e-01,3.140984e+01,7.175760e-01,7.013177e-01,8.756323e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.285014670000e+08,3.285015280000e+08,4.447541e+01,8.538765e-01,3.139344e+01,7.173887e-01,7.058607e-01,8.748048e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.285015280000e+08,3.285015890000e+08,4.690164e+01,8.768576e-01,3.372131e+01,7.435108e-01,7.189794e-01,8.403659e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.285016310000e+08,3.285016920000e+08,4.552459e+01,8.638893e-01,3.222951e+01,7.268787e-01,7.079582e-01,8.628561e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200046
3.285016920000e+08,3.285017530000e+08,4.485246e+01,8.574883e-01,3.186885e+01,7.228003e-01,7.105263e-01,8.670350e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200046
3.285017870000e+08,3.285018480000e+08,4.439344e+01,8.530893e-01,3.175410e+01,7.214978e-01,7.152880e-01,8.671994e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.285018480000e+08,3.285019090000e+08,4.560656e+01,8.646667e-01,3.273771e+01,7.325870e-01,7.178289e-01,8.532733e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.285019090000e+08,3.285019700000e+08,4.485246e+01,8.574883e-01,3.278688e+01,7.331370e-01,7.309942e-01,8.477733e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.285019700000e+08,3.285020310000e+08,4.454099e+01,8.545058e-01,3.252459e+01,7.301986e-01,7.302172e-01,8.515073e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.285020490000e+08,3.285021100000e+08,4.639344e+01,8.720942e-01,3.301639e+01,7.356986e-01,7.116608e-01,8.515205e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200048
3.285021100000e+08,3.285021710000e+08,4.395082e+01,8.488258e-01,3.132787e+01,7.166391e-01,7.127937e-01,8.738372e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200048
3.285021710000e+08,3.285022320000e+08,4.406557e+01,8.499332e-01,3.129508e+01,7.162640e-01,7.101935e-01,8.750398e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200048
3.285023170000e+08,3.285023780000e+08,4.216393e+01,8.313916e-01,3.086885e+01,7.113696e-01,7.321151e-01,8.732294e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.285023780000e+08,3.285024390000e+08,4.334426e+01,8.429482e-01,3.219672e+01,7.265089e-01,7.428139e-01,8.500275e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.285024390000e+08,3.285025000000e+08,4.578688e+01,8.663745e-01,3.372131e+01,7.435108e-01,7.364841e-01,8.335846e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.285025000000e+08,3.285025610000e+08,4.545901e+01,8.632669e-01,3.342623e+01,7.402506e-01,7.353047e-01,8.377836e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.285025610000e+08,3.285026220000e+08,4.636066e+01,8.717859e-01,3.340984e+01,7.400691e-01,7.206506e-01,8.437165e-03,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.285026760000e+08,3.285027370000e+08,4.306557e+01,8.402339e-01,2.990164e+01,7.001363e-01,6.943281e-01,8.988352e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200051
3.285027370000e+08,3.285027980000e+08,4.581967e+01,8.666846e-01,3.177049e+01,7.216839e-01,6.933810e-01,8.721569e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200051
3.285028660000e+08,3.285029270000e+08,4.431147e+01,8.523014e-01,3.298361e+01,7.353332e-01,7.443581e-01,8.390425e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.285029270000e+08,3.285029880000e+08,4.532787e+01,8.620208e-01,3.375410e+01,7.438722e-01,7.446654e-01,8.292545e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.285029880000e+08,3.285030490000e+08,4.498361e+01,8.587410e-01,3.295082e+01,7.349676e-01,7.325073e-01,8.450257e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.285030490000e+08,3.285031100000e+08,4.529508e+01,8.617090e-01,3.339344e+01,7.398875e-01,7.372421e-01,8.373220e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.285031100000e+08,3.285031710000e+08,4.413115e+01,8.505654e-01,3.275410e+01,7.327704e-01,7.421991e-01,8.430724e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.285032060000e+08,3.285032670000e+08,4.314754e+01,8.410331e-01,3.126229e+01,7.158887e-01,7.245440e-01,8.707942e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
3.285032670000e+08,3.285033280000e+08,4.509836e+01,8.598357e-01,3.318033e+01,7.375227e-01,7.357324e-01,8.406914e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
3.285033280000e+08,3.285033890000e+08,4.595082e+01,8.679240e-01,3.391803e+01,7.456765e-01,7.381377e-01,8.304120e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
3.285033890000e+08,3.285034500000e+08,4.529508e+01,8.617090e-01,3.296721e+01,7.351504e-01,7.278321e-01,8.467275e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
