#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284929792091e+08,3.284930983373e+08,1.191282386780e+02,5701,5389,3653,312,312,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200001,0,0,0
2,3.284931097907e+08,3.284932533483e+08,1.435575459599e+02,6981,6531,4338,450,450,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200002,0,0,0
3,3.284932648544e+08,3.284934223196e+08,1.574652026296e+02,7669,7221,5062,448,448,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200003,0,0,0
4,3.284934338820e+08,3.284937643325e+08,3.304505788088e+02,15867,14902,10678,965,965,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200004,0,0,0
5,3.284937754054e+08,3.284939373333e+08,1.619278491735e+02,7750,7258,4914,492,492,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200005,0,0,0
6,3.284939490449e+08,3.284940243469e+08,7.530202645063e+01,3581,3378,2282,203,203,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200006,8,0,0
10,3.284940929379e+08,3.284942503101e+08,1.573721523881e+02,7634,7150,5072,484,484,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200010,0,0,0
11,3.284942621768e+08,3.284944503225e+08,1.881457079053e+02,9162,8577,6199,585,585,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200011,0,0,0
13,3.284944721130e+08,3.284947063459e+08,2.342329071760e+02,11135,10444,7390,691,691,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200013,0,0,0
15,3.284947280018e+08,3.284950043238e+08,2.763220213056e+02,13079,12220,8897,859,859,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200015,0,0,0
16,3.284950159353e+08,3.284955313247e+08,5.153893728256e+02,24714,23199,16905,1515,1515,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200016,0,0,0
18,3.284955876244e+08,3.284957133321e+08,1.257077086568e+02,5949,5555,3800,394,394,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200018,0,0,0
19,3.284957241640e+08,3.284960492577e+08,3.250937623978e+02,15516,14555,10480,961,961,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200019,0,0,0
20,3.284960604722e+08,3.284968213221e+08,7.608498909473e+02,36001,33824,25076,2177,2177,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200020,0,0,0
21,3.284968329610e+08,3.284975203066e+08,6.873456308842e+02,32493,30535,22325,1958,1958,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200021,0,0,0
22,3.284975315848e+08,3.284976213072e+08,8.972235387564e+01,4234,3983,2723,251,251,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200022,0,0,0
23,3.284976328932e+08,3.284982593246e+08,6.264313995838e+02,29642,27858,20717,1784,1784,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200023,0,0,0
24,3.284982708456e+08,3.284985812870e+08,3.104414284229e+02,14664,13757,10144,907,907,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200024,0,0,0
25,3.284985926660e+08,3.284989123206e+08,3.196545804739e+02,15095,14241,10415,854,854,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200025,0,0,0
28,3.284989487808e+08,3.284992313145e+08,2.825337064266e+02,13632,12856,9387,776,776,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200028,0,0,0
29,3.284992424498e+08,3.284994362892e+08,1.938393753767e+02,8984,8433,6051,551,551,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200029,0,0,0
30,3.284994478646e+08,3.284997503136e+08,3.024489396811e+02,14308,13491,9816,817,817,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200030,0,0,0
31,3.284997618864e+08,3.285000302872e+08,2.684007371664e+02,12856,12060,8638,796,796,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200031,0,0,0
32,3.285000419714e+08,3.285001033172e+08,6.134582072496e+01,2966,2793,1961,173,173,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200032,0,0,0
33,3.285001145073e+08,3.285002642529e+08,1.497455904484e+02,7238,6777,4768,461,461,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200033,0,0,0
35,3.285002861366e+08,3.285003863060e+08,1.001694357395e+02,4765,4481,2979,284,284,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200035,0,0,0
37,3.285004080530e+08,3.285006393170e+08,2.312640423179e+02,11005,10307,7276,698,698,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200037,0,0,0
38,3.285006511667e+08,3.285008972991e+08,2.461324671507e+02,11808,11117,8051,691,691,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200038,0,0,0
39,3.285009087811e+08,3.285010093134e+08,1.005323044658e+02,4644,4349,2834,295,295,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200039,0,0,0
41,3.285010311520e+08,3.285011963118e+08,1.651598358154e+02,7996,7525,5441,471,471,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200041,0,0,0
42,3.285012076811e+08,3.285013052965e+08,9.761534917355e+01,4688,4404,2929,284,284,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200042,0,0,0
44,3.285013456676e+08,3.285016092482e+08,2.635805702806e+02,12619,11891,8418,728,728,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200044,0,0,0
46,3.285016311814e+08,3.285017763062e+08,1.451247858405e+02,6968,6574,4670,394,394,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200046,0,0,0
47,3.285017879946e+08,3.285020382897e+08,2.502951189876e+02,12016,11269,8142,747,747,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200047,0,0,0
48,3.285020499808e+08,3.285022862661e+08,2.362853168249e+02,11209,10516,7514,693,693,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200048,0,0,0
50,3.285023178979e+08,3.285026652890e+08,3.473911174536e+02,16445,15479,11339,966,966,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200050,0,0,0
51,3.285026764612e+08,3.285028553030e+08,1.788418425322e+02,8464,7936,5533,528,528,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200051,0,0,0
52,3.285028663629e+08,3.285031943037e+08,3.279408089519e+02,15665,14733,10878,932,932,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200052,0,0,0
53,3.285032060757e+08,3.285036702453e+08,4.641695881486e+02,22134,20815,15290,1319,1319,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200053,0,0,0
54,3.285036810643e+08,3.285039152782e+08,2.342138990760e+02,10959,10326,7424,633,633,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200054,0,0,0
56,3.285039371249e+08,3.285043102945e+08,3.731695484519e+02,17687,16659,12238,1028,1028,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200056,0,0,0
58,3.285043330943e+08,3.285044672554e+08,1.341610614657e+02,6437,6070,4277,367,367,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200058,0,0,0
59,3.285044787031e+08,3.285048242240e+08,3.455209290981e+02,16479,15495,11435,984,984,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200059,0,0,0
60,3.285048356684e+08,3.285049292858e+08,9.361743986607e+01,4339,4074,2536,265,265,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200060,0,0,0
61,3.285049403714e+08,3.285050952949e+08,1.549235324264e+02,7365,6926,4661,439,439,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200061,0,0,0
62,3.285051064414e+08,3.285054232779e+08,3.168364902735e+02,15071,14172,10457,899,899,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200062,0,0,0
63,3.285054348447e+08,3.285055142617e+08,7.941704064608e+01,3838,3623,2539,215,215,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200063,0,0,0
64,3.285055251994e+08,3.285056322898e+08,1.070903372169e+02,5143,4853,3295,290,290,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200064,0,0,0
65,3.285056435422e+08,3.285057412573e+08,9.771511971951e+01,4671,4423,3036,248,248,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200065,0,0,0
66,3.285057527584e+08,3.285065002828e+08,7.475244190097e+02,35562,33402,25050,2160,2160,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200066,0,0,0
67,3.285065113995e+08,3.285065972643e+08,8.586477279663e+01,4123,3892,2706,231,231,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200067,0,0,0
69,3.285066189231e+08,3.285068412897e+08,2.223666558862e+02,10452,9841,7189,611,611,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200069,0,0,0
70,3.285068525070e+08,3.285070022624e+08,1.497553759217e+02,7032,6644,4541,388,388,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200070,0,0,0
71,3.285070139318e+08,3.285071072615e+08,9.332979631424e+01,4450,4194,2701,256,256,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200071,0,0,0
73,3.285071290039e+08,3.285076202484e+08,4.912445399761e+02,23021,21671,16193,1350,1350,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200073,0,0,0
75,3.285076421451e+08,3.285078812708e+08,2.391257280111e+02,11317,10656,7619,661,661,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200075,0,0,0
78,3.285079193652e+08,3.285084562694e+08,5.369041303396e+02,25275,23827,17724,1448,1448,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200078,0,0,0
79,3.285084676403e+08,3.285085312721e+08,6.363180541992e+01,3001,2839,2023,162,162,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200079,0,0,0
80,3.285085426036e+08,3.285091372617e+08,5.946581729650e+02,28393,26746,19998,1647,1647,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200080,0,0,0
81,3.285091489618e+08,3.285094462484e+08,2.972866241336e+02,14035,13213,9746,822,822,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200081,0,0,0
82,3.285094575125e+08,3.285095742739e+08,1.167614182234e+02,5293,4975,3180,318,318,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200082,0,0,0
83,3.285095857587e+08,3.285100422688e+08,4.565101277232e+02,21634,20406,15410,1228,1228,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200083,0,0,0
85,3.285100641445e+08,3.285101772598e+08,1.131152905226e+02,5210,4924,3456,286,286,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200085,0,0,0
86,3.285101883913e+08,3.285102982514e+08,1.098600781560e+02,5177,4895,3119,282,282,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200086,0,0,0
87,3.285103094609e+08,3.285104142647e+08,1.048037642837e+02,4844,4569,3006,275,275,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200087,0,0,0
89,3.285104382691e+08,3.285106572579e+08,2.189887074232e+02,10063,9511,7028,552,552,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200089,0,0,0
90,3.285106684393e+08,3.285108692585e+08,2.008191840053e+02,9429,8859,6411,570,570,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200090,0,0,0
92,3.285108907455e+08,3.285109522638e+08,6.151831638813e+01,2870,2698,1911,172,172,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200092,0,0,0
95,3.285110368895e+08,3.285112562339e+08,2.193443631530e+02,10330,9739,7198,591,591,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200095,0,0,0
99,3.285113552244e+08,3.285114172139e+08,6.198952525854e+01,2805,2636,1917,169,169,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200099,0,0,0
101,3.285114457976e+08,3.285119042024e+08,4.584048454165e+02,21140,19952,14992,1188,1188,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200101,0,0,0
103,3.285119257024e+08,3.285121882627e+08,2.625603352189e+02,12153,11460,8451,693,693,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200103,0,0,0
105,3.285122098044e+08,3.285126542599e+08,4.444554574490e+02,20671,19442,14588,1229,1229,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200105,0,0,0
106,3.285126655239e+08,3.285127422539e+08,7.673001432419e+01,3499,3310,2361,189,189,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200106,0,0,0
110,3.285128558581e+08,3.285130552544e+08,1.993963156343e+02,9200,8717,6486,483,483,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200110,0,0,0
111,3.285130662902e+08,3.285134952491e+08,4.289588621855e+02,19733,18596,14350,1137,1137,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200111,0,0,0
112,3.285135068238e+08,3.285137412056e+08,2.343817989826e+02,10947,10342,7840,605,605,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200112,0,0,0
113,3.285137525008e+08,3.285140912385e+08,3.387376889586e+02,15592,14716,11342,876,876,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200113,0,0,0
114,3.285141024210e+08,3.285143022150e+08,1.997940052748e+02,9213,8702,6473,511,511,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200114,0,0,0
117,3.285143611684e+08,3.285145522187e+08,1.910503003597e+02,8808,8292,6103,516,516,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200117,0,0,0
119,3.285146169657e+08,3.285150311854e+08,4.142196878791e+02,19203,18134,13713,1069,1069,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200119,0,0,0
121,3.285151047811e+08,3.285151802476e+08,7.546647512913e+01,3315,3143,2230,172,172,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200121,0,0,0
123,3.285152019453e+08,3.285157772275e+08,5.752821708918e+02,26502,24929,19133,1573,1573,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200123,0,0,0
124,3.285157888949e+08,3.285163692424e+08,5.803474895954e+02,26703,25186,19407,1517,1517,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200124,0,0,0
126,3.285164083825e+08,3.285169522189e+08,5.438363363743e+02,24745,23386,18026,1359,1359,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200126,0,0,0
127,3.285169635597e+08,3.285173892387e+08,4.256790136099e+02,19603,18455,14339,1148,1148,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200127,0,0,0
128,3.285174010352e+08,3.285174751655e+08,7.413027918339e+01,3322,3124,2243,198,198,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200128,0,0,0
131,3.285175182456e+08,3.285178802312e+08,3.619855814576e+02,16479,15586,11614,893,893,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200131,0,0,0
132,3.285178918710e+08,3.285179702209e+08,7.834990185499e+01,3655,3465,2434,190,190,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200132,0,0,0
134,3.285179918862e+08,3.285184391611e+08,4.472748552561e+02,20585,19411,14830,1174,1174,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200134,0,0,0
135,3.285184505454e+08,3.285186031998e+08,1.526543669105e+02,6893,6517,4738,376,376,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200135,0,0,0
136,3.285186148260e+08,3.285187002328e+08,8.540680921078e+01,3888,3658,2633,230,230,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200136,0,0,0
137,3.285187114982e+08,3.285194652194e+08,7.537212331891e+02,34138,32199,24807,1939,1939,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200137,0,0,0
138,3.285194769632e+08,3.285197582176e+08,2.812543237805e+02,12990,12277,9344,713,713,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200138,0,0,0
139,3.285197698131e+08,3.285199052198e+08,1.354067185521e+02,6187,5843,4036,344,344,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200139,0,0,0
140,3.285199168235e+08,3.285199962131e+08,7.938957941532e+01,3684,3474,2548,210,210,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200140,8,0,0
141,3.285200074747e+08,3.285210591807e+08,1.051706055284e+03,47862,45130,35080,2732,2732,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200141,0,0,0
144,3.285211303711e+08,3.285214641886e+08,3.338174530864e+02,15202,14349,11076,853,853,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200144,0,0,0
145,3.285214757980e+08,3.285218791876e+08,4.033895446062e+02,18252,17249,13375,1003,1003,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200145,0,0,0
146,3.285218906594e+08,3.285220232140e+08,1.325546272397e+02,6083,5752,3845,331,331,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200146,0,0,0
147,3.285220348009e+08,3.285226582043e+08,6.234033769369e+02,28439,26776,20698,1663,1663,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200147,0,0,0
149,3.285226798481e+08,3.285227432078e+08,6.335964316130e+01,2899,2730,1985,169,169,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200149,0,0,0
