#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792981420000e+08,3.792982030000e+08,1.565574e+01,5.066078e-01,1.424590e+01,4.832591e-01,1.983607e+00,4.245902e+00,4.704918e+00,2.475410e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.099476e-01,9.263052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.138964e+01,1.309471e+01,1.638930e+01,38439000001
3.792982030000e+08,3.792982640000e+08,1.442623e+01,4.863081e-01,1.306557e+01,4.628063e-01,2.245902e+00,3.836066e+00,4.081967e+00,2.131148e+00,6.885246e-01,8.196721e-02,0.000000e+00,9.056818e-01,9.852450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115647e+01,1.337817e+01,1.648745e+01,38439000001
3.792982640000e+08,3.792983250000e+08,1.426229e+01,4.835371e-01,1.304918e+01,4.625160e-01,1.688525e+00,4.393443e+00,4.081967e+00,2.311476e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.149425e-01,9.457875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130565e+01,1.338744e+01,1.612638e+01,38439000001
3.792983250000e+08,3.792983860000e+08,1.436066e+01,4.852016e-01,1.291803e+01,4.601859e-01,1.786885e+00,3.852459e+00,4.426229e+00,2.327869e+00,4.262295e-01,9.836066e-02,0.000000e+00,8.995434e-01,1.015660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.127057e+01,1.323718e+01,1.653845e+01,38439000001
3.792983860000e+08,3.792984470000e+08,1.468852e+01,4.907092e-01,1.350820e+01,4.705803e-01,1.721311e+00,4.819672e+00,4.049181e+00,2.344262e+00,5.081967e-01,6.557377e-02,0.000000e+00,9.196429e-01,9.081714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.127900e+01,1.337827e+01,1.633083e+01,38439000001
3.792984470000e+08,3.792985080000e+08,1.616393e+01,5.147645e-01,1.465574e+01,4.901612e-01,2.163934e+00,4.819672e+00,4.622951e+00,2.426229e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.066937e-01,9.262907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124005e+01,1.315257e+01,1.650258e+01,38439000001
3.792985080000e+08,3.792985690000e+08,1.481967e+01,4.928950e-01,1.334426e+01,4.677162e-01,2.131148e+00,4.065574e+00,4.163934e+00,2.442623e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.004425e-01,9.958199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.119938e+01,1.316511e+01,1.610074e+01,38439000001
3.792985690000e+08,3.792986300000e+08,1.518033e+01,4.988565e-01,1.363934e+01,4.728592e-01,2.065574e+00,4.311475e+00,4.262295e+00,2.295082e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.984881e-01,9.924511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.126598e+01,1.328486e+01,1.618077e+01,38439000001
3.792986300000e+08,3.792986910000e+08,1.459016e+01,4.890634e-01,1.339344e+01,4.685772e-01,2.065574e+00,4.540984e+00,3.836066e+00,2.180328e+00,7.049180e-01,6.557377e-02,0.000000e+00,9.179775e-01,9.197875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116426e+01,1.283427e+01,1.604590e+01,38439000001
3.792986910000e+08,3.792987520000e+08,1.418033e+01,4.821456e-01,1.285246e+01,4.590164e-01,2.098361e+00,3.836066e+00,3.786885e+00,2.114754e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.063584e-01,9.905500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121390e+01,1.317144e+01,1.633317e+01,38439000001
3.792987520000e+08,3.792988130000e+08,1.462295e+01,4.896126e-01,1.301639e+01,4.619345e-01,1.950820e+00,4.393443e+00,3.754098e+00,2.163934e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.901345e-01,1.047071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124408e+01,1.322758e+01,1.641611e+01,38439000001
3.792988130000e+08,3.792988740000e+08,1.539344e+01,5.023460e-01,1.395082e+01,4.782279e-01,2.049180e+00,4.737705e+00,4.081967e+00,2.475410e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.062833e-01,9.510597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114736e+01,1.330858e+01,1.612608e+01,38439000001
3.792988740000e+08,3.792989350000e+08,1.427869e+01,4.838149e-01,1.306557e+01,4.628063e-01,1.901639e+00,4.196721e+00,4.098361e+00,2.049180e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.150402e-01,9.447519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.127566e+01,1.297629e+01,1.613638e+01,38439000001
3.792989350000e+08,3.792989960000e+08,1.411475e+01,4.810295e-01,1.280328e+01,4.581373e-01,2.000000e+00,3.934426e+00,3.737705e+00,2.590164e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.070848e-01,9.893862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.117504e+01,1.334840e+01,1.605288e+01,38439000001
3.792989960000e+08,3.792990570000e+08,1.485246e+01,4.934399e-01,1.329508e+01,4.668535e-01,2.278688e+00,4.196721e+00,3.819672e+00,2.377049e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.951435e-01,1.017841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122836e+01,1.347140e+01,1.657595e+01,38439000001
3.792990570000e+08,3.792991180000e+08,1.470492e+01,4.909829e-01,1.350820e+01,4.705803e-01,1.967213e+00,4.639344e+00,3.885246e+00,2.377049e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.186176e-01,9.129277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122305e+01,1.309587e+01,1.637415e+01,38439000001
3.792991180000e+08,3.792991790000e+08,1.581967e+01,5.092533e-01,1.444262e+01,4.865843e-01,2.131148e+00,4.147541e+00,5.049181e+00,2.459016e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.129534e-01,9.074790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.132610e+01,1.326084e+01,1.640454e+01,38439000001
3.792991790000e+08,3.792992400000e+08,1.504918e+01,4.966970e-01,1.355738e+01,4.714362e-01,2.393443e+00,4.065574e+00,4.131147e+00,2.360656e+00,4.918033e-01,1.147541e-01,0.000000e+00,9.008715e-01,9.863010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.119008e+01,1.340835e+01,1.621234e+01,38439000001
3.792992400000e+08,3.792993010000e+08,1.483607e+01,4.931675e-01,1.342623e+01,4.691504e-01,1.901639e+00,4.639344e+00,4.163934e+00,2.147541e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.049724e-01,9.748063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.113905e+01,1.306472e+01,1.664213e+01,38439000001
3.792993010000e+08,3.792993620000e+08,1.506557e+01,4.969674e-01,1.352459e+01,4.708658e-01,2.295082e+00,4.065574e+00,4.475410e+00,2.032787e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.977149e-01,9.995801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.127600e+01,1.296969e+01,1.647393e+01,38439000001
3.792993620000e+08,3.792994230000e+08,1.478689e+01,4.923494e-01,1.354098e+01,4.711511e-01,2.081967e+00,4.459016e+00,4.081967e+00,2.393443e+00,4.426230e-01,8.196721e-02,0.000000e+00,9.157428e-01,9.248833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129577e+01,1.327023e+01,1.624467e+01,38439000001
3.792994230000e+08,3.792994840000e+08,1.445902e+01,4.868604e-01,1.321311e+01,4.654121e-01,1.836066e+00,4.344262e+00,4.032787e+00,2.295082e+00,6.229508e-01,8.196721e-02,0.000000e+00,9.138322e-01,9.448687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.127048e+01,1.310161e+01,1.612271e+01,38439000001
3.792994840000e+08,3.792995450000e+08,1.524590e+01,4.999328e-01,1.340984e+01,4.688639e-01,1.885246e+00,4.754098e+00,3.672131e+00,2.491803e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.795699e-01,1.067238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120122e+01,1.303374e+01,1.622372e+01,38439000001
3.792995450000e+08,3.792996060000e+08,1.491803e+01,4.945280e-01,1.350820e+01,4.705803e-01,2.032787e+00,4.213115e+00,4.114754e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.054945e-01,9.697298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116760e+01,1.322427e+01,1.637767e+01,38439000001
3.792996060000e+08,3.792996670000e+08,1.481967e+01,4.928950e-01,1.329508e+01,4.668535e-01,2.163934e+00,4.409836e+00,3.622951e+00,2.344262e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.971239e-01,1.010414e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123144e+01,1.337682e+01,1.630629e+01,38439000001
3.792996670000e+08,3.792997280000e+08,1.450820e+01,4.876877e-01,1.301639e+01,4.619345e-01,1.655738e+00,4.573771e+00,4.000000e+00,2.131148e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.971751e-01,1.020977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120718e+01,1.328375e+01,1.624219e+01,38439000001
3.792997280000e+08,3.792997890000e+08,1.462295e+01,4.896126e-01,1.334426e+01,4.677162e-01,2.180328e+00,4.491803e+00,3.721312e+00,2.131148e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.125561e-01,9.458281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.132151e+01,1.320356e+01,1.595947e+01,38439000001
3.792997890000e+08,3.792998500000e+08,1.486885e+01,4.937121e-01,1.342623e+01,4.691504e-01,1.950820e+00,4.442623e+00,3.934426e+00,2.409836e+00,5.737705e-01,1.147541e-01,0.000000e+00,9.029769e-01,9.828162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123162e+01,1.328108e+01,1.632014e+01,38439000001
3.792998500000e+08,3.792999110000e+08,1.534426e+01,5.015429e-01,1.395082e+01,4.782279e-01,1.868852e+00,4.459016e+00,4.032787e+00,2.770492e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.091880e-01,9.392052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123032e+01,1.334125e+01,1.635688e+01,38439000001
3.792999110000e+08,3.792999720000e+08,1.503279e+01,4.964263e-01,1.340984e+01,4.688639e-01,2.213115e+00,4.213115e+00,4.081967e+00,2.114754e+00,6.393443e-01,1.475410e-01,0.000000e+00,8.920392e-01,1.024803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124315e+01,1.321088e+01,1.614071e+01,38439000001
3.792999720000e+08,3.793000330000e+08,1.514754e+01,4.983175e-01,1.367213e+01,4.734272e-01,1.868852e+00,4.639344e+00,4.426229e+00,1.983607e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.025974e-01,9.754304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.118034e+01,1.300228e+01,1.649197e+01,38439000001
3.793000330000e+08,3.793000940000e+08,1.468852e+01,4.907092e-01,1.314754e+01,4.642558e-01,2.147541e+00,4.065574e+00,4.180328e+00,1.885246e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.950893e-01,1.023739e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129764e+01,1.334476e+01,1.618639e+01,38439000001
3.793000940000e+08,3.793001550000e+08,1.432787e+01,4.846474e-01,1.291803e+01,4.601859e-01,1.934426e+00,4.000000e+00,3.901639e+00,2.327869e+00,6.721311e-01,8.196721e-02,0.000000e+00,9.016019e-01,1.007500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116409e+01,1.315798e+01,1.636701e+01,38439000001
3.793001550000e+08,3.793002160000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,2.000000e+00,4.245902e+00,3.950820e+00,2.786885e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.120521e-01,9.332388e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129489e+01,1.334191e+01,1.627143e+01,38439000001
3.793002160000e+08,3.793002770000e+08,1.514754e+01,4.983175e-01,1.367213e+01,4.734272e-01,2.278688e+00,4.049181e+00,3.967213e+00,2.557377e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.025974e-01,9.754304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123177e+01,1.316871e+01,1.620683e+01,38439000001
3.793002770000e+08,3.793003380000e+08,1.462295e+01,4.896126e-01,1.326229e+01,4.662775e-01,2.000000e+00,4.098361e+00,4.196721e+00,2.295082e+00,5.409836e-01,1.311475e-01,0.000000e+00,9.069507e-01,9.726712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122731e+01,1.324004e+01,1.645822e+01,38439000001
3.793003380000e+08,3.793003990000e+08,1.477049e+01,4.920764e-01,1.344262e+01,4.694368e-01,1.852459e+00,4.590164e+00,4.098361e+00,2.245902e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.100999e-01,9.529329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122255e+01,1.341706e+01,1.582769e+01,38439000001
3.793003990000e+08,3.793004600000e+08,1.401639e+01,4.793505e-01,1.260656e+01,4.546041e-01,1.770492e+00,4.295082e+00,3.836066e+00,2.081967e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.994152e-01,1.028640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130443e+01,1.308856e+01,1.652106e+01,38439000001
3.793004600000e+08,3.793005210000e+08,1.452459e+01,4.879632e-01,1.327869e+01,4.665655e-01,1.901639e+00,4.327869e+00,3.934426e+00,2.311476e+00,7.704918e-01,3.278688e-02,0.000000e+00,9.142212e-01,9.408030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.117653e+01,1.316741e+01,1.632938e+01,38439000001
3.793005210000e+08,3.793005820000e+08,1.436066e+01,4.852016e-01,1.345902e+01,4.697229e-01,2.081967e+00,4.180328e+00,4.081967e+00,2.442623e+00,6.065574e-01,6.557377e-02,0.000000e+00,9.372146e-01,8.195902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.138233e+01,1.319950e+01,1.648927e+01,38439000001
3.793005820000e+08,3.793006430000e+08,1.532787e+01,5.012749e-01,1.396721e+01,4.785088e-01,2.131148e+00,4.524590e+00,4.442623e+00,2.163934e+00,5.737705e-01,1.311475e-01,0.000000e+00,9.112300e-01,9.301251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115282e+01,1.315857e+01,1.660001e+01,38439000001
3.793006430000e+08,3.793007040000e+08,1.408197e+01,4.804705e-01,1.281967e+01,4.584305e-01,1.934426e+00,4.229508e+00,3.540984e+00,2.196721e+00,8.688524e-01,4.918033e-02,0.000000e+00,9.103609e-01,9.746732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121778e+01,1.322596e+01,1.628210e+01,38439000001
3.793007040000e+08,3.793007650000e+08,1.480328e+01,4.926223e-01,1.336066e+01,4.680034e-01,2.032787e+00,4.295082e+00,4.229508e+00,2.278688e+00,4.426230e-01,8.196721e-02,0.000000e+00,9.025471e-01,9.869349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130503e+01,1.321694e+01,1.607299e+01,38439000001
3.793007650000e+08,3.793008260000e+08,1.442623e+01,4.863081e-01,1.301639e+01,4.619345e-01,1.672131e+00,4.622951e+00,3.786885e+00,2.491803e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.022727e-01,1.001003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122216e+01,1.328804e+01,1.632342e+01,38439000001
3.793008260000e+08,3.793008870000e+08,1.449180e+01,4.874121e-01,1.308197e+01,4.630966e-01,2.196721e+00,4.459016e+00,3.557377e+00,2.245902e+00,6.065574e-01,1.639344e-02,0.000000e+00,9.027149e-01,9.967181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.125275e+01,1.317856e+01,1.628208e+01,38439000001
3.793008870000e+08,3.793009480000e+08,1.429508e+01,4.840926e-01,1.308197e+01,4.630966e-01,2.213115e+00,4.081967e+00,4.049181e+00,2.081967e+00,5.573770e-01,9.836066e-02,0.000000e+00,9.151376e-01,9.437189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.112306e+01,1.320126e+01,1.636529e+01,38439000001
3.793009480000e+08,3.793010090000e+08,1.427869e+01,4.838149e-01,1.321311e+01,4.654121e-01,1.950820e+00,4.131147e+00,4.180328e+00,2.393443e+00,5.409836e-01,1.639344e-02,0.000000e+00,9.253731e-01,8.904242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116501e+01,1.315422e+01,1.633412e+01,38439000001
3.793010500000e+08,3.793011110000e+08,1.547541e+01,5.036817e-01,1.431148e+01,4.843701e-01,2.278688e+00,4.655738e+00,4.688525e+00,2.147541e+00,4.754098e-01,6.557377e-02,0.000000e+00,9.247881e-01,8.583776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.125200e+01,1.326552e+01,1.647215e+01,38439000002
3.793011110000e+08,3.793011720000e+08,1.463934e+01,4.898870e-01,1.339344e+01,4.685772e-01,2.098361e+00,3.885246e+00,4.147541e+00,2.377049e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.148936e-01,9.337715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130955e+01,1.338213e+01,1.639962e+01,38439000002
3.793011720000e+08,3.793012330000e+08,1.496721e+01,4.953424e-01,1.350820e+01,4.705803e-01,1.655738e+00,4.557377e+00,4.360656e+00,2.081967e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.025192e-01,9.816404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124575e+01,1.323908e+01,1.602439e+01,38439000002
3.793012330000e+08,3.793012940000e+08,1.463934e+01,4.898870e-01,1.322951e+01,4.657007e-01,2.196721e+00,4.098361e+00,4.245902e+00,2.147541e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.036954e-01,9.872084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120310e+01,1.324647e+01,1.636629e+01,38439000002
3.793012940000e+08,3.793013550000e+08,1.518033e+01,4.988565e-01,1.386885e+01,4.768210e-01,2.196721e+00,4.377049e+00,4.131147e+00,2.278688e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.136069e-01,9.232382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116880e+01,1.308746e+01,1.633806e+01,38439000002
3.793013550000e+08,3.793014160000e+08,1.516393e+01,4.985871e-01,1.381967e+01,4.759748e-01,2.180328e+00,4.147541e+00,4.196721e+00,2.508197e+00,6.557377e-01,1.311475e-01,0.000000e+00,9.113513e-01,9.345622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121304e+01,1.312123e+01,1.630926e+01,38439000002
3.793014160000e+08,3.793014770000e+08,1.470492e+01,4.909829e-01,1.337705e+01,4.682904e-01,2.262295e+00,4.163934e+00,4.295082e+00,2.016393e+00,5.573770e-01,8.196721e-02,0.000000e+00,9.096990e-01,9.569712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114877e+01,1.329547e+01,1.636348e+01,38439000002
3.793014770000e+08,3.793015380000e+08,1.467213e+01,4.904352e-01,1.347541e+01,4.700089e-01,1.934426e+00,4.459016e+00,4.245902e+00,2.213115e+00,5.737705e-01,4.918033e-02,0.000000e+00,9.184358e-01,9.148772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.118613e+01,1.289453e+01,1.640719e+01,38439000002
3.793015380000e+08,3.793015990000e+08,1.445902e+01,4.868604e-01,1.311475e+01,4.636766e-01,1.918033e+00,4.377049e+00,4.000000e+00,2.163934e+00,6.557377e-01,0.000000e+00,0.000000e+00,9.070294e-01,9.777979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.132450e+01,1.320088e+01,1.627138e+01,38439000002
3.793015990000e+08,3.793016600000e+08,1.450820e+01,4.876877e-01,1.306557e+01,4.628063e-01,1.770492e+00,4.639344e+00,4.081967e+00,2.098361e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.005650e-01,1.005902e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.117478e+01,1.319222e+01,1.642621e+01,38439000002
3.793016600000e+08,3.793017210000e+08,1.426229e+01,4.835371e-01,1.303279e+01,4.622253e-01,1.967213e+00,4.000000e+00,4.098361e+00,2.245902e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.137931e-01,9.515582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.119761e+01,1.326567e+01,1.640729e+01,38439000002
3.793017210000e+08,3.793017820000e+08,1.540984e+01,5.026134e-01,1.391803e+01,4.776656e-01,2.147541e+00,4.442623e+00,4.459016e+00,2.311476e+00,5.409836e-01,1.639344e-02,0.000000e+00,9.031915e-01,9.644567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.118056e+01,1.316360e+01,1.606537e+01,38439000002
3.793017820000e+08,3.793018430000e+08,1.563934e+01,5.063425e-01,1.431148e+01,4.843701e-01,2.049180e+00,4.491803e+00,4.606557e+00,2.344262e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.150943e-01,9.024583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121225e+01,1.306448e+01,1.652968e+01,38439000002
3.793018430000e+08,3.793019040000e+08,1.509836e+01,4.975079e-01,1.373771e+01,4.745611e-01,2.196721e+00,4.163934e+00,4.163934e+00,2.508197e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.098806e-01,9.435644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122220e+01,1.313437e+01,1.642005e+01,38439000002
3.793019040000e+08,3.793019650000e+08,1.465574e+01,4.901612e-01,1.309836e+01,4.633867e-01,2.016393e+00,4.163934e+00,3.786885e+00,2.442623e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.937360e-01,1.030692e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.125319e+01,1.359161e+01,1.628724e+01,38439000002
3.793019650000e+08,3.793020260000e+08,1.493443e+01,4.947996e-01,1.362295e+01,4.725749e-01,2.098361e+00,4.754098e+00,4.147541e+00,2.081967e+00,4.262295e-01,1.147541e-01,0.000000e+00,9.121844e-01,9.377087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123839e+01,1.294465e+01,1.655546e+01,38439000002
3.793020260000e+08,3.793020870000e+08,1.565574e+01,5.066078e-01,1.414754e+01,4.815879e-01,2.754098e+00,4.196721e+00,4.196721e+00,2.344262e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.036649e-01,9.547600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.126385e+01,1.308368e+01,1.633997e+01,38439000002
3.793020870000e+08,3.793021480000e+08,1.506557e+01,4.969674e-01,1.357377e+01,4.717211e-01,2.377049e+00,3.852459e+00,4.557377e+00,2.114754e+00,6.065574e-01,6.557377e-02,0.000000e+00,9.009793e-01,9.852866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.122838e+01,1.315750e+01,1.607984e+01,38439000002
3.793021480000e+08,3.793022090000e+08,1.508197e+01,4.972377e-01,1.357377e+01,4.717211e-01,1.950820e+00,4.655738e+00,3.754098e+00,2.393443e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.000000e-01,9.890708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.112681e+01,1.326485e+01,1.603684e+01,38439000002
3.793022090000e+08,3.793022700000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,1.901639e+00,4.524590e+00,4.147541e+00,2.393443e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.920335e-01,1.004757e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.105428e+01,1.333056e+01,1.613701e+01,38439000002
3.793022700000e+08,3.793023310000e+08,1.447541e+01,4.871363e-01,1.313115e+01,4.639663e-01,2.065574e+00,4.147541e+00,3.770492e+00,2.491803e+00,6.229508e-01,3.278688e-02,0.000000e+00,9.071348e-01,9.767471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114656e+01,1.279514e+01,1.591698e+01,38439000002
3.793023310000e+08,3.793023920000e+08,1.518033e+01,4.988565e-01,1.388525e+01,4.771027e-01,2.163934e+00,4.131147e+00,4.508197e+00,2.213115e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.146868e-01,9.179919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121156e+01,1.318677e+01,1.590105e+01,38439000002
3.793023920000e+08,3.793024530000e+08,1.581967e+01,5.092533e-01,1.450820e+01,4.876877e-01,2.278688e+00,4.442623e+00,4.590164e+00,2.377049e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.170985e-01,8.876170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129898e+01,1.330644e+01,1.673446e+01,38439000002
3.793024530000e+08,3.793025140000e+08,1.498361e+01,4.956137e-01,1.354098e+01,4.711511e-01,1.934426e+00,4.426229e+00,4.098361e+00,2.196721e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.037199e-01,9.756905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116696e+01,1.303052e+01,1.594358e+01,38439000002
3.793025140000e+08,3.793025750000e+08,1.508197e+01,4.972377e-01,1.360656e+01,4.722905e-01,2.114754e+00,4.622951e+00,4.295082e+00,1.852459e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.021739e-01,9.794415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120024e+01,1.326542e+01,1.630602e+01,38439000002
3.793025750000e+08,3.793026360000e+08,1.436066e+01,4.852016e-01,1.301639e+01,4.619345e-01,1.983607e+00,4.163934e+00,4.311475e+00,2.081967e+00,4.754098e-01,0.000000e+00,0.000000e+00,9.063927e-01,9.841494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.129799e+01,1.316221e+01,1.618665e+01,38439000002
3.793026360000e+08,3.793026970000e+08,1.424590e+01,4.832591e-01,1.268852e+01,4.560796e-01,2.114754e+00,4.262295e+00,3.475410e+00,2.131148e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.906789e-01,1.058529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.126590e+01,1.304186e+01,1.616292e+01,38439000002
3.793026970000e+08,3.793027580000e+08,1.493443e+01,4.947996e-01,1.381967e+01,4.759748e-01,2.147541e+00,4.655738e+00,4.196721e+00,2.065574e+00,6.557377e-01,9.836066e-02,0.000000e+00,9.253567e-01,8.707444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115944e+01,1.308007e+01,1.640463e+01,38439000002
3.793027580000e+08,3.793028190000e+08,1.498361e+01,4.956137e-01,1.390164e+01,4.773843e-01,2.409836e+00,3.918033e+00,4.475410e+00,2.344262e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.277899e-01,8.561515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.135850e+01,1.336864e+01,1.650246e+01,38439000002
