#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792981421182e+08,3.793010478922e+08,2.905773983002e+03,44186,42943,38929,1243,1243,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000001,0,0,1024
2,3.793010501112e+08,3.793039248735e+08,2.874762322426e+03,44238,42911,38950,1327,1327,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000002,0,0,1024
3,3.793039281380e+08,3.793067868265e+08,2.858688499451e+03,44267,43029,39010,1238,1238,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000003,0,0,1024
4,3.793067894648e+08,3.793096589275e+08,2.869462683618e+03,44256,42961,38870,1295,1295,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000004,0,0,1024
5,3.793096609854e+08,3.793125219254e+08,2.860940012634e+03,44266,43041,39002,1225,1225,0,7,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000005,0,0,1024
6,3.793125239402e+08,3.793153796397e+08,2.855699475348e+03,44274,42968,39011,1306,1306,0,1,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000006,0,0,1024
7,3.793153826624e+08,3.793182277967e+08,2.845134275794e+03,44300,42985,38795,1315,1315,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000007,0,0,1024
8,3.793182303115e+08,3.793210878715e+08,2.857559965312e+03,44268,42966,38868,1302,1302,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000008,0,0,1024
9,3.793210905561e+08,3.793239338950e+08,2.843338877678e+03,44297,43006,38893,1291,1291,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000009,0,0,1024
10,3.793239367075e+08,3.793267588453e+08,2.822137839377e+03,44354,43077,39124,1277,1277,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000010,0,0,1024
11,3.793267610894e+08,3.793295668493e+08,2.805759956837e+03,44377,43120,39275,1257,1257,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000011,0,0,1024
12,3.793295694085e+08,3.793323628927e+08,2.793484241545e+03,44402,43247,39405,1155,1155,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000012,0,0,1024
13,3.793323658865e+08,3.793351258875e+08,2.760001073062e+03,44477,43395,39487,1082,1082,0,2,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000013,0,0,1024
14,3.793351285789e+08,3.793378698635e+08,2.741284630179e+03,44505,43437,39332,1068,1068,0,8,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000014,0,0,1024
15,3.793378725897e+08,3.793405727962e+08,2.700206483185e+03,44588,43596,39337,992,992,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000015,0,0,1024
16,3.793405749041e+08,3.793432567869e+08,2.681882862985e+03,44620,43549,39597,1071,1071,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000016,0,0,1024
17,3.793432590416e+08,3.793459006267e+08,2.641585129201e+03,44715,43710,39756,1005,1005,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000017,0,0,1024
18,3.793459032186e+08,3.793485308479e+08,2.627629323900e+03,44739,43682,39807,1057,1057,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000018,0,0,1024
19,3.793485338033e+08,3.793511627385e+08,2.628935229480e+03,44729,43753,39940,976,976,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000019,0,0,1024
20,3.793511650542e+08,3.793537948247e+08,2.629770478666e+03,44738,43741,39906,997,997,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000020,0,0,1024
21,3.793537968691e+08,3.793564188340e+08,2.621964947879e+03,44751,43687,39632,1064,1064,0,6,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000021,0,0,1024
22,3.793564214957e+08,3.793590487884e+08,2.627292675138e+03,44732,43686,39698,1046,1046,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000022,0,0,1024
23,3.793590509398e+08,3.793616487035e+08,2.597763698936e+03,44804,43839,39912,965,965,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000023,0,0,1024
24,3.793616510483e+08,3.793642488088e+08,2.597760515749e+03,44797,43807,39909,990,990,0,11,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000024,0,0,1024
25,3.793642516714e+08,3.793668795768e+08,2.627905413091e+03,44733,43638,39816,1095,1095,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000025,0,0,1024
26,3.793668827685e+08,3.793695087200e+08,2.625951494515e+03,44739,43705,39744,1034,1034,0,5,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000026,0,0,1024
27,3.793695113928e+08,3.793721387301e+08,2.627337306738e+03,44733,43667,39786,1066,1066,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000027,0,0,1024
28,3.793721410478e+08,3.793747407929e+08,2.599745169282e+03,44790,43737,39804,1053,1053,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000028,0,0,1024
29,3.793747428207e+08,3.793773467266e+08,2.603905910492e+03,44778,43715,39714,1063,1063,0,3,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000029,0,0,1024
30,3.793773488481e+08,3.793799467678e+08,2.597919728696e+03,44787,43659,39770,1128,1128,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000030,0,0,1024
31,3.793799494079e+08,3.793825706657e+08,2.621257847905e+03,44756,43677,39793,1079,1079,0,4,e,T,2019,1,8,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439000031,0,0,1024
1,3.793825729841e+08,3.793851877290e+08,2.614744897008e+03,44768,43699,39659,1069,1069,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100001,0,0,1024
2,3.793851900716e+08,3.793877787805e+08,2.588708829820e+03,44807,43751,39886,1056,1056,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100002,0,0,1024
3,3.793877818377e+08,3.793903937684e+08,2.611930648744e+03,44760,43698,39671,1062,1062,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100003,0,0,1024
4,3.793903963040e+08,3.793929926260e+08,2.596321981251e+03,44794,43681,39849,1113,1113,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100004,0,0,1024
5,3.793929956787e+08,3.793955945831e+08,2.598904366434e+03,44796,43697,39773,1099,1099,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100005,0,0,1024
6,3.793955972178e+08,3.793981707462e+08,2.573528388679e+03,44832,43798,39894,1034,1034,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100006,0,0,1024
7,3.793981734778e+08,3.794007445423e+08,2.571064500511e+03,44853,43756,39880,1097,1097,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100007,0,0,1024
8,3.794007473172e+08,3.794033136202e+08,2.566302993834e+03,44859,43745,39794,1114,1114,0,7,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100008,0,0,1024
9,3.794033165054e+08,3.794058637071e+08,2.547201681435e+03,44903,43823,39832,1080,1080,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100009,0,0,1024
10,3.794058660006e+08,3.794083846411e+08,2.518640478551e+03,44952,43850,39934,1102,1102,0,7,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100010,0,0,1024
11,3.794083877622e+08,3.794109486931e+08,2.560930827677e+03,44862,43773,39761,1089,1089,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100011,0,0,1024
12,3.794109518400e+08,3.794135386698e+08,2.586829824865e+03,44815,43801,39951,1014,1014,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100012,0,0,1024
13,3.794135407928e+08,3.794161176132e+08,2.576820426106e+03,44839,43835,40058,1004,1004,0,4,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100013,0,0,1024
14,3.794161204771e+08,3.794175467660e+08,1.426288886070e+03,24711,24168,22015,543,543,0,5,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100014,0,0,1024
15,3.794175558369e+08,3.794194887653e+08,1.932928357542e+03,33433,32698,29629,735,735,0,2,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100015,0,0,1024
19,3.794195686228e+08,3.794199547940e+08,3.861711890697e+02,6603,6467,5356,136,136,0,2,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100019,0,0,1024
49,3.794203946821e+08,3.794206826785e+08,2.879963743687e+02,5110,5009,4244,101,101,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100049,0,0,1024
87,3.794210908337e+08,3.794220587720e+08,9.679382392168e+02,16810,16452,14904,358,358,0,2,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100087,0,0,1024
89,3.794222219904e+08,3.794247576922e+08,2.535701789498e+03,44908,43926,39956,982,982,0,3,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100089,0,0,1024
90,3.794247606425e+08,3.794272626648e+08,2.502022266150e+03,44975,44042,39990,933,933,0,5,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100090,0,0,1024
91,3.794272656822e+08,3.794297436749e+08,2.477992720306e+03,45024,44082,40173,942,942,0,7,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100091,0,0,1024
92,3.794297465181e+08,3.794316197674e+08,1.873249319196e+03,34181,33486,30480,695,695,0,2,e,T,2019,1,9,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38439100092,0,0,1024
