#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38439100092
