#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852547930000e+08,3.852548540000e+08,2.667213e+01,6.612473e-01,2.196721e+01,6.000986e-01,2.868852e+00,6.442623e+00,7.081967e+00,4.000000e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.236017e-01,9.449570e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.254200e+01,2.126202e+01,1.267469e+01,50445800001
3.852548540000e+08,3.852549150000e+08,2.665574e+01,6.610441e-01,2.265574e+01,6.094306e-01,3.327869e+00,7.016394e+00,6.229508e+00,4.508197e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.499385e-01,8.856622e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.260651e+01,2.127597e+01,1.255680e+01,50445800001
3.852549150000e+08,3.852549760000e+08,2.750820e+01,6.715311e-01,2.334426e+01,6.186217e-01,3.229508e+00,7.081967e+00,7.524590e+00,4.278688e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.486293e-01,8.749515e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.252676e+01,2.169093e+01,1.276932e+01,50445800001
3.852549760000e+08,3.852550370000e+08,2.714754e+01,6.671144e-01,2.301639e+01,6.142621e-01,2.901639e+00,7.131147e+00,7.459016e+00,3.852459e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.478261e-01,8.826599e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.280939e+01,2.188682e+01,1.271216e+01,50445800001
3.852550370000e+08,3.852550980000e+08,2.742623e+01,6.705298e-01,2.301639e+01,6.142621e-01,3.098361e+00,7.377049e+00,6.901639e+00,4.229508e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.392110e-01,8.980816e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.245257e+01,2.154687e+01,1.252436e+01,50445800001
3.852550980000e+08,3.852551590000e+08,2.583607e+01,6.508011e-01,2.175410e+01,5.971805e-01,2.672131e+00,6.655738e+00,7.098361e+00,3.836066e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.420051e-01,9.187574e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.237280e+01,2.119172e+01,1.266172e+01,50445800001
3.852551590000e+08,3.852552200000e+08,2.600000e+01,6.528625e-01,2.218033e+01,6.030024e-01,3.098361e+00,6.377049e+00,6.540984e+00,4.409836e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.530895e-01,8.889393e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.274524e+01,2.169926e+01,1.252262e+01,50445800001
3.852552200000e+08,3.852552810000e+08,2.726229e+01,6.685229e-01,2.339344e+01,6.192730e-01,3.278688e+00,7.131147e+00,7.311475e+00,4.147541e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.580878e-01,8.557159e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.230568e+01,2.156553e+01,1.284953e+01,50445800001
3.852552810000e+08,3.852553420000e+08,2.675410e+01,6.622626e-01,2.240984e+01,6.061141e-01,3.459016e+00,6.819672e+00,6.639344e+00,3.950820e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.376225e-01,9.129080e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.222706e+01,2.175969e+01,1.256759e+01,50445800001
3.852553420000e+08,3.852554030000e+08,2.621312e+01,6.555328e-01,2.201639e+01,6.007699e-01,3.131148e+00,6.803279e+00,6.885246e+00,3.786885e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.399000e-01,9.170337e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.253626e+01,2.147558e+01,1.267229e+01,50445800001
3.852554030000e+08,3.852554640000e+08,2.622951e+01,6.557377e-01,2.236065e+01,6.054487e-01,3.229508e+00,6.573771e+00,7.131147e+00,4.131147e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.525000e-01,8.865091e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.210044e+01,2.120440e+01,1.247492e+01,50445800001
3.852554640000e+08,3.852555250000e+08,2.680328e+01,6.628711e-01,2.295082e+01,6.133865e-01,3.016393e+00,6.950819e+00,7.885246e+00,3.622951e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.562691e-01,8.676035e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.256044e+01,2.153328e+01,1.272527e+01,50445800001
3.852555250000e+08,3.852555860000e+08,2.667213e+01,6.612473e-01,2.268852e+01,6.098713e-01,3.196721e+00,7.032787e+00,6.885246e+00,4.049181e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.506454e-01,8.836695e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.276684e+01,2.149111e+01,1.220837e+01,50445800001
3.852555860000e+08,3.852556470000e+08,2.668852e+01,6.614505e-01,2.255738e+01,6.081061e-01,2.606557e+00,6.442623e+00,7.622951e+00,4.098361e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.452088e-01,8.964539e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.256229e+01,2.164367e+01,1.277624e+01,50445800001
3.852556470000e+08,3.852557080000e+08,2.718033e+01,6.675172e-01,2.277049e+01,6.109720e-01,3.213115e+00,6.737705e+00,7.327869e+00,4.081967e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.377563e-01,9.054208e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.230606e+01,2.105465e+01,1.259266e+01,50445800001
3.852557080000e+08,3.852557690000e+08,2.667213e+01,6.612473e-01,2.249180e+01,6.072217e-01,2.606557e+00,6.721312e+00,7.491803e+00,4.278688e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.432698e-01,9.012926e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.287850e+01,2.162012e+01,1.260166e+01,50445800001
3.852557690000e+08,3.852558300000e+08,2.680328e+01,6.628711e-01,2.245902e+01,6.067789e-01,3.081967e+00,6.327869e+00,7.000000e+00,4.278688e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.379205e-01,9.113949e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.274483e+01,2.121628e+01,1.252679e+01,50445800001
3.852558300000e+08,3.852558910000e+08,2.713115e+01,6.669130e-01,2.278688e+01,6.111919e-01,2.967213e+00,6.836066e+00,7.049181e+00,4.311475e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.398792e-01,9.014328e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.289633e+01,2.123223e+01,1.266720e+01,50445800001
3.852558910000e+08,3.852559520000e+08,2.709836e+01,6.665099e-01,2.281967e+01,6.116315e-01,3.131148e+00,6.688525e+00,7.114754e+00,4.393443e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.421053e-01,8.968722e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.303764e+01,2.163795e+01,1.271271e+01,50445800001
3.852559520000e+08,3.852560130000e+08,2.590164e+01,6.516265e-01,2.191803e+01,5.994264e-01,2.983607e+00,6.803279e+00,6.377049e+00,4.377049e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.462026e-01,9.075764e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.232790e+01,2.138363e+01,1.271399e+01,50445800001
3.852560130000e+08,3.852560740000e+08,2.644262e+01,6.583962e-01,2.232787e+01,6.050047e-01,2.967213e+00,6.622951e+00,6.983606e+00,4.098361e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.443893e-01,9.025554e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.233988e+01,2.106482e+01,1.289552e+01,50445800001
3.852560740000e+08,3.852561350000e+08,2.708197e+01,6.663082e-01,2.308197e+01,6.151365e-01,2.950820e+00,7.196721e+00,6.737705e+00,4.360656e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.523002e-01,8.729336e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.250754e+01,2.147572e+01,1.276058e+01,50445800001
3.852561350000e+08,3.852561960000e+08,2.660656e+01,6.604339e-01,2.222951e+01,6.036706e-01,2.754098e+00,6.803279e+00,6.721312e+00,4.213115e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.354898e-01,9.202540e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.257870e+01,2.122883e+01,1.236128e+01,50445800001
3.852561960000e+08,3.852562570000e+08,2.624590e+01,6.559426e-01,2.224590e+01,6.038932e-01,3.131148e+00,6.131147e+00,7.098361e+00,4.245902e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.475953e-01,8.982512e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.281112e+01,2.173803e+01,1.255881e+01,50445800001
3.852562570000e+08,3.852563180000e+08,2.719672e+01,6.677184e-01,2.283607e+01,6.118510e-01,3.065574e+00,6.885246e+00,7.540984e+00,3.737705e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.396624e-01,9.008382e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.262262e+01,2.170646e+01,1.273546e+01,50445800001
3.852563180000e+08,3.852563790000e+08,2.618033e+01,6.551226e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.409836e+00,6.852459e+00,4.278688e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.365686e-01,9.252649e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.289462e+01,2.152546e+01,1.276610e+01,50445800001
3.852563790000e+08,3.852564400000e+08,2.731148e+01,6.691256e-01,2.318033e+01,6.164458e-01,2.901639e+00,6.868853e+00,7.540984e+00,4.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.487395e-01,8.778341e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.261670e+01,2.169943e+01,1.265049e+01,50445800001
3.852564400000e+08,3.852565010000e+08,2.622951e+01,6.557377e-01,2.206557e+01,6.014405e-01,3.016393e+00,6.393443e+00,7.049181e+00,4.032787e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.412500e-01,9.136070e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.285958e+01,2.143781e+01,1.255817e+01,50445800001
3.852565320000e+08,3.852565930000e+08,2.734426e+01,6.695272e-01,2.277049e+01,6.109720e-01,3.196721e+00,7.016394e+00,6.557377e+00,4.426229e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.327338e-01,9.138169e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.260454e+01,2.173257e+01,1.254278e+01,50445800002
3.852565930000e+08,3.852566540000e+08,2.578688e+01,6.501814e-01,2.134426e+01,5.915285e-01,2.606557e+00,6.934426e+00,6.573771e+00,3.819672e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.277177e-01,9.521318e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.231421e+01,2.162757e+01,1.269601e+01,50445800002
3.852566540000e+08,3.852567150000e+08,2.685246e+01,6.634789e-01,2.242623e+01,6.063358e-01,2.688524e+00,6.360656e+00,7.098361e+00,4.688525e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.351648e-01,9.167567e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.268611e+01,2.130211e+01,1.239013e+01,50445800002
3.852567150000e+08,3.852567760000e+08,2.719672e+01,6.677184e-01,2.245902e+01,6.067789e-01,3.114754e+00,6.672131e+00,6.967213e+00,4.000000e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.257987e-01,9.311927e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.290715e+01,2.173161e+01,1.257862e+01,50445800002
3.852567760000e+08,3.852568370000e+08,2.508197e+01,6.412330e-01,2.080328e+01,5.839841e-01,2.704918e+00,6.409836e+00,6.311475e+00,4.081967e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.294117e-01,9.616432e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.297573e+01,2.125579e+01,1.294397e+01,50445800002
3.852568370000e+08,3.852568980000e+08,2.714754e+01,6.671144e-01,2.224590e+01,6.038932e-01,2.983607e+00,6.819672e+00,6.819672e+00,4.131147e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.194444e-01,9.452247e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.268857e+01,2.159295e+01,1.258605e+01,50445800002
3.852568980000e+08,3.852569590000e+08,2.663935e+01,6.608407e-01,2.257377e+01,6.083271e-01,2.918033e+00,6.721312e+00,6.901639e+00,4.508197e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.473846e-01,8.920983e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.302557e+01,2.170559e+01,1.278452e+01,50445800002
3.852569590000e+08,3.852570200000e+08,2.729508e+01,6.689248e-01,2.285246e+01,6.120706e-01,3.245902e+00,6.770492e+00,7.032787e+00,4.311475e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.372372e-01,9.046794e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.279377e+01,2.155439e+01,1.263177e+01,50445800002
3.852570200000e+08,3.852570810000e+08,2.616393e+01,6.549175e-01,2.196721e+01,6.000986e-01,3.245902e+00,6.393443e+00,6.737705e+00,4.000000e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.395990e-01,9.185928e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.259844e+01,2.137807e+01,1.271642e+01,50445800002
3.852570810000e+08,3.852571420000e+08,2.711475e+01,6.667114e-01,2.278688e+01,6.111919e-01,2.983607e+00,6.852459e+00,6.721312e+00,4.622951e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.403869e-01,9.005465e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.300827e+01,2.166612e+01,1.263822e+01,50445800002
3.852571420000e+08,3.852572030000e+08,2.637705e+01,6.575794e-01,2.206557e+01,6.014405e-01,2.639344e+00,6.377049e+00,7.180328e+00,4.147541e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.365445e-01,9.218629e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.231968e+01,2.106945e+01,1.262549e+01,50445800002
3.852572030000e+08,3.852572640000e+08,2.681967e+01,6.630737e-01,2.247541e+01,6.070002e-01,3.049180e+00,6.819672e+00,6.950819e+00,4.229508e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.380195e-01,9.108917e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.259570e+01,2.098752e+01,1.266492e+01,50445800002
3.852572640000e+08,3.852573250000e+08,2.721312e+01,6.679196e-01,2.293443e+01,6.131673e-01,3.098361e+00,6.918033e+00,7.393443e+00,4.065574e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.427711e-01,8.934432e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.267176e+01,2.117600e+01,1.244253e+01,50445800002
3.852573250000e+08,3.852573860000e+08,2.729508e+01,6.689248e-01,2.262295e+01,6.089894e-01,3.213115e+00,6.737705e+00,7.065574e+00,4.245902e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.288288e-01,9.230828e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.278196e+01,2.121588e+01,1.254486e+01,50445800002
3.852573860000e+08,3.852574470000e+08,2.632787e+01,6.569660e-01,2.167213e+01,5.960544e-01,2.590164e+00,6.836066e+00,6.639344e+00,4.245902e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.231632e-01,9.520430e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.306853e+01,2.128214e+01,1.266188e+01,50445800002
3.852574470000e+08,3.852575080000e+08,2.634426e+01,6.571706e-01,2.249180e+01,6.072217e-01,2.868852e+00,6.688525e+00,7.426229e+00,3.901639e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.537648e-01,8.814287e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.235861e+01,2.142826e+01,1.259124e+01,50445800002
3.852575080000e+08,3.852575690000e+08,2.698361e+01,6.650972e-01,2.280328e+01,6.114117e-01,2.950820e+00,7.049181e+00,6.868853e+00,4.311475e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.450790e-01,8.918440e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.257713e+01,2.144933e+01,1.261538e+01,50445800002
3.852575690000e+08,3.852576300000e+08,2.636065e+01,6.573750e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.475410e+00,6.918033e+00,3.983607e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.308458e-01,9.348859e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.275374e+01,2.152329e+01,1.260890e+01,50445800002
3.852576300000e+08,3.852576910000e+08,2.650820e+01,6.592121e-01,2.201639e+01,6.007699e-01,2.918033e+00,6.819672e+00,6.655738e+00,4.131147e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.305504e-01,9.329284e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.230401e+01,2.137350e+01,1.266895e+01,50445800002
3.852576910000e+08,3.852577520000e+08,2.690164e+01,6.640862e-01,2.231148e+01,6.047825e-01,3.131148e+00,6.622951e+00,7.229508e+00,3.852459e+00,1.295082e+00,1.639344e-01,1.639344e-02,8.293723e-01,9.286353e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.245225e+01,2.131791e+01,1.270301e+01,50445800002
3.852577520000e+08,3.852578130000e+08,2.690164e+01,6.640862e-01,2.270492e+01,6.100916e-01,2.983607e+00,6.852459e+00,7.114754e+00,3.967213e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.439975e-01,8.957402e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.263971e+01,2.158147e+01,1.267191e+01,50445800002
3.852578130000e+08,3.852578740000e+08,2.719672e+01,6.677184e-01,2.263935e+01,6.092100e-01,3.360656e+00,6.918033e+00,6.688525e+00,4.245902e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.324292e-01,9.169584e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.238581e+01,2.113065e+01,1.274453e+01,50445800002
3.852578740000e+08,3.852579350000e+08,2.701639e+01,6.655011e-01,2.275410e+01,6.107520e-01,3.049180e+00,6.754098e+00,7.016394e+00,4.213115e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.422330e-01,8.979364e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.232651e+01,2.163091e+01,1.259692e+01,50445800002
3.852579350000e+08,3.852579960000e+08,2.642623e+01,6.581921e-01,2.147541e+01,5.933430e-01,2.852459e+00,6.344262e+00,7.081967e+00,3.672131e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.126551e-01,9.718328e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.203465e+01,2.130780e+01,1.266213e+01,50445800002
3.852579960000e+08,3.852580570000e+08,2.700000e+01,6.652992e-01,2.229508e+01,6.045603e-01,2.918033e+00,6.934426e+00,7.147541e+00,3.901639e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.257438e-01,9.346951e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.276257e+01,2.131523e+01,1.285955e+01,50445800002
3.852580570000e+08,3.852581180000e+08,2.721312e+01,6.679196e-01,2.290164e+01,6.127290e-01,3.065574e+00,6.754098e+00,7.508197e+00,4.032787e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.415663e-01,8.962186e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.287516e+01,2.132255e+01,1.273357e+01,50445800002
3.852581180000e+08,3.852581790000e+08,2.734426e+01,6.695272e-01,2.281967e+01,6.116315e-01,3.147541e+00,7.213115e+00,6.836066e+00,4.213115e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.345324e-01,9.098715e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.261610e+01,2.153815e+01,1.261838e+01,50445800002
3.852581790000e+08,3.852582400000e+08,2.727869e+01,6.687239e-01,2.270492e+01,6.100916e-01,3.163934e+00,6.983606e+00,6.868853e+00,4.229508e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.323317e-01,9.157924e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.226816e+01,2.153090e+01,1.249805e+01,50445800002
3.852582680000e+08,3.852583290000e+08,2.713115e+01,6.669130e-01,2.268852e+01,6.098713e-01,3.180328e+00,6.721312e+00,6.983606e+00,4.327869e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.362538e-01,9.096110e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.261236e+01,2.142066e+01,1.253265e+01,50445900003
3.852583290000e+08,3.852583900000e+08,2.580328e+01,6.503880e-01,2.149180e+01,5.935694e-01,2.655738e+00,7.114754e+00,6.590164e+00,3.918033e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.329098e-01,9.403124e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.274301e+01,2.183852e+01,1.239572e+01,50445900003
3.852583900000e+08,3.852584510000e+08,2.721312e+01,6.679196e-01,2.291803e+01,6.129482e-01,2.852459e+00,6.639344e+00,7.196721e+00,4.754098e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.421687e-01,8.948332e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.255845e+01,2.153820e+01,1.257260e+01,50445900003
3.852584510000e+08,3.852585120000e+08,2.752459e+01,6.717312e-01,2.308197e+01,6.151365e-01,2.786885e+00,6.901639e+00,7.245902e+00,4.409836e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.385944e-01,8.978628e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.267365e+01,2.142663e+01,1.252734e+01,50445900003
3.852585120000e+08,3.852585730000e+08,2.644262e+01,6.583962e-01,2.277049e+01,6.109720e-01,2.934426e+00,6.196721e+00,7.573771e+00,4.426229e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.611283e-01,8.610405e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.282425e+01,2.134032e+01,1.285681e+01,50445900003
3.852585730000e+08,3.852586340000e+08,2.809836e+01,6.786965e-01,2.406557e+01,6.281064e-01,2.934426e+00,7.032787e+00,7.590164e+00,4.704918e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.564761e-01,8.468654e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.271042e+01,2.123050e+01,1.248207e+01,50445900003
3.852586340000e+08,3.852586950000e+08,2.578688e+01,6.501814e-01,2.175410e+01,5.971805e-01,2.704918e+00,6.245902e+00,7.049181e+00,4.196721e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.436109e-01,9.158196e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.237657e+01,2.133721e+01,1.239767e+01,50445900003
3.852586950000e+08,3.852587560000e+08,2.631148e+01,6.567615e-01,2.213115e+01,6.023335e-01,3.065574e+00,6.655738e+00,6.524590e+00,4.590164e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.411215e-01,9.124822e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.244734e+01,2.182955e+01,1.273979e+01,50445900003
3.852587560000e+08,3.852588170000e+08,2.655738e+01,6.598233e-01,2.244262e+01,6.065574e-01,3.000000e+00,6.803279e+00,6.770492e+00,4.409836e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.450617e-01,8.990132e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.253206e+01,2.172440e+01,1.270483e+01,50445900003
3.852588170000e+08,3.852588780000e+08,2.677049e+01,6.624655e-01,2.214754e+01,6.025566e-01,3.081967e+00,6.819672e+00,6.836066e+00,3.983607e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.273117e-01,9.353474e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.244433e+01,2.120451e+01,1.275633e+01,50445900003
3.852588780000e+08,3.852589390000e+08,2.695082e+01,6.646929e-01,2.283607e+01,6.118510e-01,2.819672e+00,7.000000e+00,7.311475e+00,4.295082e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.473236e-01,8.870737e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.344466e+01,2.135269e+01,1.257322e+01,50445900003
3.852589390000e+08,3.852590000000e+08,2.624590e+01,6.559426e-01,2.203279e+01,6.009936e-01,3.196721e+00,6.918033e+00,6.426229e+00,4.327869e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.394753e-01,9.174432e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.256957e+01,2.155842e+01,1.248013e+01,50445900003
3.852590000000e+08,3.852590610000e+08,2.703279e+01,6.657029e-01,2.285246e+01,6.120706e-01,3.278688e+00,6.721312e+00,7.065574e+00,4.262295e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.453608e-01,8.903700e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.232001e+01,2.165566e+01,1.274798e+01,50445900003
3.852590610000e+08,3.852591220000e+08,2.631148e+01,6.567615e-01,2.167213e+01,5.960544e-01,3.000000e+00,6.409836e+00,7.065574e+00,3.950820e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.236760e-01,9.512538e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.247141e+01,2.142798e+01,1.277247e+01,50445900003
3.852591220000e+08,3.852591830000e+08,2.745902e+01,6.709306e-01,2.329508e+01,6.179698e-01,2.934426e+00,7.180328e+00,7.426229e+00,4.163934e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.483582e-01,8.763784e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.219753e+01,2.174110e+01,1.265116e+01,50445900003
3.852591830000e+08,3.852592440000e+08,2.826229e+01,6.806734e-01,2.367213e+01,6.229508e-01,2.606557e+00,7.491803e+00,7.360656e+00,4.655738e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.375870e-01,8.882940e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.243754e+01,2.159863e+01,1.257134e+01,50445900003
3.852592440000e+08,3.852593050000e+08,2.701639e+01,6.655011e-01,2.245902e+01,6.067789e-01,2.836066e+00,7.163934e+00,7.278688e+00,3.967213e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.313107e-01,9.224585e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.252512e+01,2.167524e+01,1.249191e+01,50445900003
3.852593050000e+08,3.852593660000e+08,2.813115e+01,6.790923e-01,2.390164e+01,6.259634e-01,3.295082e+00,7.262295e+00,7.065574e+00,4.540984e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.496503e-01,8.628052e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.266981e+01,2.190405e+01,1.257299e+01,50445900003
3.852593660000e+08,3.852594270000e+08,2.778688e+01,6.749242e-01,2.368852e+01,6.231665e-01,3.049180e+00,6.803279e+00,7.573771e+00,4.409836e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.525074e-01,8.612900e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.275655e+01,2.130351e+01,1.285205e+01,50445900003
3.852594270000e+08,3.852594880000e+08,2.600000e+01,6.528625e-01,2.188525e+01,5.989779e-01,3.196721e+00,6.081967e+00,7.426229e+00,3.721312e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.417403e-01,9.164793e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.243933e+01,2.185752e+01,1.258913e+01,50445900003
3.852594880000e+08,3.852595490000e+08,2.637705e+01,6.575794e-01,2.245902e+01,6.067789e-01,3.196721e+00,6.688525e+00,6.688525e+00,4.245902e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.514605e-01,8.865949e-03,2.100000e+01,1.300000e+01,9.740000e+02,1.252264e+01,2.191000e+01,1.275488e+01,50445900003
