#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.017282600000e+08,2.300000e+01,2.700000e+01,9.280000e+02,22464900001
4.017334200000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22464900002
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,22464900006
4.017833400000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22465000002
4.017865800000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22465000003
4.017867000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22465000004
4.017886200000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22465000005
4.017911400000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22465000006
4.017936000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22465000007
4.017954000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22465000008
4.017960000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22465000009
4.017965400000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22465000010
4.017970800000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22465000011
4.017976200000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22465000012
4.017981600000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22465000013
4.017986400000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22465000014
4.017991200000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22465000015
4.017996000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22465000016
4.018000200000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22465000017
4.018005000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22465000018
4.018009200000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000019
4.018014000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000020
4.018018200000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000021
4.018023000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000022
4.018027200000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000023
4.018031400000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000024
4.018035600000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000025
4.018039200000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22465000026
4.018043400000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22465000027
4.018047000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22465000028
4.018050600000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000029
4.018054800000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000030
4.018058400000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000031
4.018062000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22465000032
4.018065600000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22465000033
4.018069200000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22465000034
4.018072800000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22465000035
4.018076400000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22465000036
4.018079400000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22465000037
4.018084200000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22465000038
4.018087800000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22465000039
4.018091400000e+08,2.300000e+01,2.400000e+01,9.280000e+02,22465000040
4.018095000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22465000041
4.018098600000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22465000042
4.018102200000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22465000043
4.018105200000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22465000044
4.018108800000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22465000045
4.018112400000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22465000046
4.018116600000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22465000047
4.018120200000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22465000048
4.018123800000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22465000049
4.018127400000e+08,2.400000e+01,2.700000e+01,9.280000e+02,22465000050
4.018131000000e+08,2.400000e+01,2.800000e+01,9.280000e+02,22465000051
4.018134600000e+08,2.400000e+01,2.700000e+01,9.280000e+02,22465000052
4.018138200000e+08,2.400000e+01,2.600000e+01,9.280000e+02,22465000053
4.018141800000e+08,2.400000e+01,2.600000e+01,9.280000e+02,22465000054
4.018145400000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22465000055
4.018149000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22465000056
4.018151400000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22465000057
4.018155000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22465000058
4.018159200000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22465000059
4.018162800000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22465000060
4.018167000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22465000061
4.018171800000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000062
4.018176600000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000063
4.018181400000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000064
4.018186200000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000065
4.018191000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22465000066
4.018195800000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22465000067
4.018200600000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22465000068
4.018206000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000069
4.018210800000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22465000070
4.018215600000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22465000071
4.018220400000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22465000072
4.018225200000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22465000073
4.018230600000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22465000074
4.018235400000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000075
4.018239600000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000076
4.018243800000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000077
4.018248600000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000078
4.018252800000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000079
4.018257000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000080
4.018261200000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000081
4.018265400000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000082
4.018269600000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000083
4.018273800000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22465000084
4.018278000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22465000085
4.018282800000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22465000086
4.018287000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22465000087
4.018291800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000088
4.018296000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465000089
4.018300200000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465000090
4.018305000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22465000091
4.018309200000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000092
4.018314000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000093
4.018318800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000094
4.018323000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000095
4.018327800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000096
4.018332000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000097
4.018336800000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000098
4.018341600000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000099
4.018347000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000100
4.018353000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000101
4.018359000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000102
4.018365000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000103
4.018371000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000104
4.018377000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000105
4.018383000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000106
4.018389600000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000107
4.018395600000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000108
4.018402200000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22465000109
