#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.017246610000e+08,4.017247240000e+08,9.301587e+00,3.842450e-01,9.523810e-02,3.888079e-02,0.000000e+00,1.587302e-02,3.174603e-02,1.587302e-02,0.000000e+00,1.587302e-02,1.587302e-02,1.023891e-02,4.158562e-03,2.300000e+01,2.700000e+01,9.280000e+02,2.006667e+01,1.703333e+01,2.030000e+01,22464900001
4.017247240000e+08,4.017280570000e+08,3.000300e-04,3.000300e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,9.280000e+02,-nan,-nan,-nan,22464900001
4.017280570000e+08,4.017285080000e+08,4.878049e-02,1.040004e-02,8.869180e-03,4.434590e-03,2.217295e-03,2.217295e-03,2.217295e-03,2.217295e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,8.223037e-02,2.300000e+01,2.700000e+01,9.280000e+02,2.060000e+01,5.477500e+01,5.047500e+01,22464900001
4.017285080000e+08,4.017286850000e+08,5.649718e-03,5.649718e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,9.280000e+02,-nan,-nan,-nan,22464900001
4.017286850000e+08,4.017287560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.700000e+01,9.280000e+02,-nan,-nan,-nan,22464900001
4.017299290000e+08,4.017299900000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017299900000e+08,4.017301000000e+08,2.727273e-02,1.574592e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017301000000e+08,4.017302240000e+08,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017302240000e+08,4.017303160000e+08,4.347826e-02,2.173913e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017303160000e+08,4.017303770000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017303770000e+08,4.017304380000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017304380000e+08,4.017305250000e+08,3.448276e-02,1.990863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017305250000e+08,4.017306320000e+08,1.869159e-02,1.321695e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017306320000e+08,4.017307120000e+08,5.000000e-02,2.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017307120000e+08,4.017307820000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017307820000e+08,4.017308670000e+08,7.058824e-02,2.881753e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017308670000e+08,4.017309330000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017309330000e+08,4.017309990000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017309990000e+08,4.017311080000e+08,1.834862e-02,1.297444e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017311080000e+08,4.017311760000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017311760000e+08,4.017312430000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017312430000e+08,4.017313830000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017313830000e+08,4.017315140000e+08,3.816794e-02,1.706922e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017315140000e+08,4.017315830000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017315830000e+08,4.017316490000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017316490000e+08,4.017317130000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.400000e+01,2.800000e+01,9.290000e+02,1.350000e+01,1.470000e+01,1.550000e+01,22464900002
4.017317130000e+08,4.017317960000e+08,3.614458e-02,2.086808e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017317960000e+08,4.017318880000e+08,2.173913e-02,1.537189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017318880000e+08,4.017319540000e+08,3.030303e-02,2.142748e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,5.000000e-01,3.535534e-01,2.400000e+01,2.800000e+01,9.290000e+02,1.340000e+01,1.340000e+01,0.000000e+00,22464900002
4.017319540000e+08,4.017320480000e+08,6.382979e-02,2.605840e-02,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.063830e-02,1.666667e-01,1.521451e-01,2.400000e+01,2.800000e+01,9.290000e+02,1.950000e+01,1.510000e+01,0.000000e+00,22464900002
4.017320480000e+08,4.017321090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017321090000e+08,4.017321920000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017321920000e+08,4.017322780000e+08,8.139535e-02,3.076455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017322780000e+08,4.017323440000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017323440000e+08,4.017324310000e+08,3.448276e-02,1.990863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017324310000e+08,4.017325190000e+08,4.545455e-02,2.272727e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017325190000e+08,4.017325890000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017325890000e+08,4.017326570000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017326570000e+08,4.017327400000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017327400000e+08,4.017328130000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017328130000e+08,4.017328950000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017328950000e+08,4.017329650000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017329650000e+08,4.017330330000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017330330000e+08,4.017331350000e+08,4.901961e-02,2.192224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017331350000e+08,4.017332060000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017332060000e+08,4.017332740000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017332740000e+08,4.017333500000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017333500000e+08,4.017334400000e+08,2.222222e-02,1.571348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017334400000e+08,4.017335790000e+08,1.438849e-02,1.017420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.800000e+01,9.290000e+02,-nan,-nan,-nan,22464900002
4.017335790000e+08,4.017336780000e+08,6.060606e-02,2.474232e-02,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.400000e+01,2.800000e+01,9.290000e+02,9.500000e+00,1.450000e+01,2.000000e+01,22464900002
4.017237350000e+08,4.017238660000e+08,1.679389e+00,1.132244e-01,4.580153e-02,1.869840e-02,7.633588e-03,7.633588e-03,7.633588e-03,2.290076e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-02,1.098117e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.991667e+01,3.010000e+01,2.656667e+01,22464900006
4.017238660000e+08,4.017239350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-nan,-nan,-nan,22464900006
4.017826940000e+08,4.017827550000e+08,6.557377e-01,1.036812e-01,1.639344e-01,5.184062e-02,0.000000e+00,3.278688e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,6.846532e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.595000e+01,2.326000e+01,2.529000e+01,22465000002
4.017827550000e+08,4.017828160000e+08,6.557377e-01,1.036812e-01,2.622951e-01,6.557377e-02,1.639344e-02,6.557377e-02,9.836066e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,4.000000e-01,7.745967e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.650625e+01,2.106250e+01,3.476875e+01,22465000002
4.017828160000e+08,4.017828770000e+08,4.098361e-01,8.196721e-02,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-01,8.000000e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.632000e+01,2.622000e+01,3.952000e+01,22465000002
4.017828770000e+08,4.017829380000e+08,2.918033e+00,2.187158e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.639344e-01,1.147541e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.022472e-01,3.010686e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.890833e+01,2.731945e+01,3.197500e+01,22465000002
4.017829860000e+08,4.017830470000e+08,1.729508e+01,5.324715e-01,3.540984e+00,2.409334e-01,3.606557e-01,1.065574e+00,1.147541e+00,6.721311e-01,2.622951e-01,3.278688e-02,0.000000e+00,2.047393e-01,1.242308e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.674953e+01,2.355556e+01,2.791806e+01,22465000003
4.017830470000e+08,4.017831080000e+08,1.104918e+01,4.255985e-01,2.967213e+00,2.205512e-01,4.754098e-01,8.852459e-01,6.721311e-01,5.573770e-01,3.606557e-01,1.639344e-02,0.000000e+00,2.685460e-01,1.707155e-02,2.300000e+01,1.400000e+01,9.290000e+02,1.866961e+01,2.372873e+01,2.708618e+01,22465000003
4.017831410000e+08,4.017832020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017832020000e+08,4.017832630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017832630000e+08,4.017833240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017833240000e+08,4.017833850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017833850000e+08,4.017834460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017834460000e+08,4.017835070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017835070000e+08,4.017835680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017835680000e+08,4.017836290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017836290000e+08,4.017836900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017836900000e+08,4.017837510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017837510000e+08,4.017838120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017838120000e+08,4.017838730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017838730000e+08,4.017839340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017839340000e+08,4.017839950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017839950000e+08,4.017840560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017840560000e+08,4.017841170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017841170000e+08,4.017841780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017841780000e+08,4.017842390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017842390000e+08,4.017843000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017843000000e+08,4.017843610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017843610000e+08,4.017844220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017844220000e+08,4.017844830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017844830000e+08,4.017845440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
4.017845440000e+08,4.017846050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.290000e+02,-nan,-nan,-nan,22465000004
