#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.017246610154e+08,4.017287567930e+08,4.095777567148e+03,4606,610,10,3996,3996,0,1,e,L,2019,9,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22464900001,0,1,0
2,4.017299291221e+08,4.017337092966e+08,3.780174438834e+03,165,159,5,6,6,0,1,e,L,2019,9,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.758526e+00,22464900002,0,1,16512
6,4.017237350159e+08,4.017239921523e+08,2.571363151670e+02,2481,221,6,2260,2260,0,11,e,L,2019,9,24,5.200000e+01,0.000000e+00,8.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22464900006,0,1,0
2,4.017826940312e+08,4.017829739851e+08,2.799538957477e+02,13960,442,86,13518,13518,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997804e+00,22465000002,0,1,0
3,4.017829860585e+08,4.017831289905e+08,1.429320685863e+02,10317,1908,457,8409,8409,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000003,0,1,4096
4,4.017831410369e+08,4.017850589842e+08,1.917947303712e+03,46153,0,0,46153,46153,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000004,0,1,2101249
5,4.017850631004e+08,4.017875248204e+08,2.461720027983e+03,45072,0,0,45072,45072,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997155e+00,22465000005,0,1,16777207
6,4.017875291446e+08,4.017899868852e+08,2.457740588009e+03,45072,0,0,45072,45072,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000006,0,1,16777207
7,4.017899920755e+08,4.017917939991e+08,1.801923552454e+03,46386,0,0,46386,46386,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000007,0,1,16776951
8,4.017917980312e+08,4.017924139800e+08,6.159487501383e+02,48710,0,0,48710,48710,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000008,0,1,16777207
9,4.017924180144e+08,4.017929739820e+08,5.559676305056e+02,48835,0,0,48835,48835,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000009,0,1,16777207
10,4.017929780398e+08,4.017935109887e+08,5.329489358068e+02,48882,0,0,48882,48882,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000010,0,1,16777207
11,4.017935150188e+08,4.017940259954e+08,5.109766675234e+02,48939,0,0,48939,48939,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000011,0,1,16777207
12,4.017940300148e+08,4.017945429909e+08,5.129760974050e+02,48971,0,0,48971,48971,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000012,0,1,16777207
13,4.017945470575e+08,4.017950449998e+08,4.979422748685e+02,49003,0,0,49003,49003,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000013,0,1,16777207
14,4.017950490168e+08,4.017955269933e+08,4.779764206409e+02,49011,0,0,49011,49011,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000014,0,1,16777207
15,4.017955311427e+08,4.017959879786e+08,4.568359061480e+02,48982,0,0,48982,48982,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000015,0,1,16777207
16,4.017959930655e+08,4.017964439915e+08,4.509259927273e+02,49078,0,0,49078,49078,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000016,0,1,16777207
17,4.017964480203e+08,4.017968949841e+08,4.469637877941e+02,49053,0,0,49053,49053,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000017,0,1,16777207
18,4.017968990665e+08,4.017973349921e+08,4.359255595803e+02,49117,0,0,49117,49117,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000018,0,1,16777207
19,4.017973390146e+08,4.017977949994e+08,4.559848753810e+02,48981,0,0,48981,48981,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000019,0,1,16777207
20,4.017978000372e+08,4.017982419901e+08,4.419529237747e+02,49026,0,0,49026,49026,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000020,0,1,16777207
21,4.017982460400e+08,4.017986919974e+08,4.459573286772e+02,49099,0,0,49099,49099,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000021,0,1,16777207
22,4.017986960845e+08,4.017991269942e+08,4.309096500874e+02,49136,0,0,49136,49136,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000022,0,1,16777207
23,4.017991310454e+08,4.017995549928e+08,4.239474309683e+02,49152,0,0,49152,49152,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000023,0,1,16777207
24,4.017995590137e+08,4.017999549842e+08,3.959704933167e+02,49181,0,0,49181,49181,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000024,0,1,16777207
25,4.017999590148e+08,4.018003429988e+08,3.839840003252e+02,49152,0,0,49152,49152,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000025,0,1,16777079
26,4.018003470160e+08,4.018007319986e+08,3.849826068878e+02,49216,0,0,49216,49216,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000026,0,1,16777207
27,4.018007361161e+08,4.018011139942e+08,3.778780915737e+02,49226,0,0,49226,49226,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000027,0,1,16777207
28,4.018011180157e+08,4.018014919965e+08,3.739808622003e+02,49214,0,0,49214,49214,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000028,0,1,16777207
29,4.018014960354e+08,4.018018649905e+08,3.689551572204e+02,49193,0,0,49193,49193,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000029,0,1,16777207
30,4.018018690372e+08,4.018022289980e+08,3.599608418941e+02,49160,0,0,49160,49160,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000030,0,1,16777207
31,4.018022340139e+08,4.018025939908e+08,3.599769309759e+02,49183,0,0,49183,49183,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000031,0,1,14680055
32,4.018025980131e+08,4.018029609949e+08,3.629817892909e+02,49136,0,0,49136,49136,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000032,0,1,16777207
33,4.018029660347e+08,4.018033279997e+08,3.619649860263e+02,49203,0,0,49203,49203,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000033,0,1,16777207
34,4.018033320146e+08,4.018036939979e+08,3.619832509160e+02,49136,0,0,49136,49136,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000034,0,1,16777207
35,4.018036990906e+08,4.018040609980e+08,3.619073311687e+02,49178,0,0,49178,49178,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000035,0,1,16777207
36,4.018040650191e+08,4.018044329910e+08,3.679719333649e+02,49212,0,0,49212,49212,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000036,0,1,16777207
37,4.018044370189e+08,4.018048049973e+08,3.679784101844e+02,49203,0,0,49203,49203,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000037,0,1,16777207
38,4.018048090361e+08,4.018051779995e+08,3.689634063840e+02,49148,0,0,49148,49148,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000038,0,1,16777207
39,4.018051830142e+08,4.018055519999e+08,3.689856821895e+02,49140,0,0,49140,49140,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000039,0,1,16777207
40,4.018055570351e+08,4.018059189990e+08,3.619639062285e+02,49174,0,0,49174,49174,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000040,0,1,16777207
41,4.018059230179e+08,4.018062739847e+08,3.509667736292e+02,49256,0,0,49256,49256,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000041,0,1,16777207
42,4.018062780130e+08,4.018066299984e+08,3.519853700995e+02,49218,0,0,49218,49218,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000042,0,1,16777207
43,4.018066340150e+08,4.018069779628e+08,3.439478023648e+02,49240,0,0,49240,49240,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000043,0,1,16776951
44,4.018069820202e+08,4.018073319997e+08,3.499795039296e+02,49222,0,0,49222,49222,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000044,0,1,16777207
45,4.018073360503e+08,4.018076859673e+08,3.499169814587e+02,49274,0,0,49274,49274,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000045,0,1,16777207
46,4.018076900371e+08,4.018080469738e+08,3.569366615415e+02,49200,0,0,49200,49200,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000046,0,1,16777207
47,4.018080510255e+08,4.018084209943e+08,3.699688488245e+02,49174,0,0,49174,49174,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000047,0,1,16777207
48,4.018084250408e+08,4.018087879854e+08,3.629445750117e+02,49205,0,0,49205,49205,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000048,0,1,16777207
49,4.018087920423e+08,4.018091509952e+08,3.589529101849e+02,49251,0,0,49251,49251,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000049,0,1,16777207
50,4.018091550186e+08,4.018095109745e+08,3.559558932781e+02,49230,0,0,49230,49230,0,5,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000050,0,1,16777207
51,4.018095191011e+08,4.018096159801e+08,9.687905591726e+01,13317,0,0,13317,13317,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000051,0,1,16777207
52,4.018098810612e+08,4.018102509955e+08,3.699343504310e+02,49166,0,0,49166,49166,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000052,0,1,16777207
53,4.018102550150e+08,4.018106129929e+08,3.579778956175e+02,49205,0,0,49205,49205,0,4,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000053,0,1,16777207
54,4.018106170140e+08,4.018109779975e+08,3.609835486412e+02,49211,0,0,49211,49211,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000054,0,1,16777207
55,4.018109820160e+08,4.018113419776e+08,3.599615576863e+02,49220,0,0,49220,49220,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000055,0,1,16777207
56,4.018113460190e+08,4.018115549934e+08,2.089743998051e+02,27776,0,0,27776,27776,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000056,0,1,16777207
57,4.018115680187e+08,4.018119439848e+08,3.759660510421e+02,49221,0,0,49221,49221,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000057,0,1,6476160
58,4.018119480127e+08,4.018123349864e+08,3.869736847281e+02,49122,0,0,49122,49122,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000058,0,1,16777207
59,4.018123400134e+08,4.018127349934e+08,3.949799512625e+02,49149,0,0,49149,49149,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000059,0,1,16777207
60,4.018127390197e+08,4.018131599842e+08,4.209645133615e+02,49075,0,0,49075,49075,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000060,0,1,16777207
61,4.018131640144e+08,4.018136269882e+08,4.629737952352e+02,49051,0,0,49051,49051,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000061,0,1,16777207
62,4.018136310176e+08,4.018140939839e+08,4.629662774205e+02,48958,0,0,48958,48958,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000062,0,1,16777207
63,4.018140990202e+08,4.018145669799e+08,4.679596870542e+02,48965,0,0,48965,48965,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000063,0,1,16777207
64,4.018145720197e+08,4.018150509969e+08,4.789771795869e+02,49040,0,0,49040,49040,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000064,0,1,16777207
65,4.018150550139e+08,4.018155329872e+08,4.779732844830e+02,48959,0,0,48959,48959,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000065,0,1,16777207
66,4.018155380141e+08,4.018160279662e+08,4.899520549178e+02,48968,0,0,48968,48968,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000066,0,1,16777207
67,4.018160320407e+08,4.018165189762e+08,4.869355028272e+02,48939,0,0,48939,48939,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000067,0,1,16777207
68,4.018165230488e+08,4.018170099983e+08,4.869494690299e+02,48976,0,0,48976,48976,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000068,0,1,16777207
69,4.018170140144e+08,4.018174949931e+08,4.809786480069e+02,49001,0,0,49001,49001,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000069,0,1,16777207
70,4.018174990342e+08,4.018179809865e+08,4.819522974491e+02,48933,0,0,48933,48933,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000070,0,1,16777207
71,4.018179860204e+08,4.018184709939e+08,4.849734637737e+02,48953,0,0,48953,48953,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000071,0,1,16777207
72,4.018184760326e+08,4.018189679955e+08,4.919628637433e+02,48978,0,0,48978,48978,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000072,0,1,16777207
73,4.018189720407e+08,4.018194849706e+08,5.129298831224e+02,48924,0,0,48924,48924,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000073,0,1,16777207
74,4.018194890149e+08,4.018199730000e+08,4.839850814342e+02,49011,0,0,49011,49011,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000074,0,1,16777207
75,4.018199770352e+08,4.018204069954e+08,4.299601029754e+02,49074,0,0,49074,49074,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000075,0,1,16776951
76,4.018204110470e+08,4.018208379823e+08,4.269352803230e+02,49105,0,0,49105,49105,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000076,0,1,16777207
77,4.018208420146e+08,4.018212659937e+08,4.239790853858e+02,49048,0,0,49048,49048,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983530e+00,22465000077,0,1,16777207
78,4.018212710189e+08,4.018216929671e+08,4.219482300282e+02,49064,0,0,49064,49064,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000078,0,1,16777207
79,4.018216970190e+08,4.018221209994e+08,4.239804100990e+02,49033,0,0,49033,49033,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983530e+00,22465000079,0,1,16777207
80,4.018221260234e+08,4.018225449662e+08,4.189427613616e+02,49037,0,0,49037,49037,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000080,0,1,16777207
81,4.018225500149e+08,4.018229709739e+08,4.209590237737e+02,49159,0,0,49159,49159,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983412e+00,22465000081,0,1,16777207
82,4.018229750373e+08,4.018233909991e+08,4.159618239403e+02,49148,0,0,49148,49148,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000082,0,1,16777207
83,4.018233950354e+08,4.018238169933e+08,4.219579013586e+02,49039,0,0,49039,49039,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000083,0,1,16777207
84,4.018238220131e+08,4.018242479763e+08,4.259631607533e+02,49051,0,0,49051,49051,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000084,0,1,16777207
85,4.018242530130e+08,4.018246879995e+08,4.349865327477e+02,49110,0,0,49110,49110,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000085,0,1,16777207
86,4.018246920139e+08,4.018251329679e+08,4.409539743662e+02,49066,0,0,49066,49066,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000086,0,1,16777207
87,4.018251370456e+08,4.018255849927e+08,4.479470575452e+02,49039,0,0,49039,49039,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000087,0,1,16777207
88,4.018255890137e+08,4.018260359985e+08,4.469848291278e+02,49014,0,0,49014,49014,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000088,0,1,16777207
89,4.018260410195e+08,4.018264819916e+08,4.409721131921e+02,49104,0,0,49104,49104,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000089,0,1,16777207
90,4.018264860134e+08,4.018269309466e+08,4.449332128167e+02,49039,0,0,49039,49039,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000090,0,1,16777207
91,4.018269350195e+08,4.018273819957e+08,4.469762107134e+02,49007,0,0,49007,49007,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.388393e+00,22465000091,0,1,16777207
92,4.018273870249e+08,4.018278349706e+08,4.479456659555e+02,49063,0,0,49063,49063,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000092,0,1,16777207
93,4.018278390353e+08,4.018282859886e+08,4.469533309937e+02,49022,0,0,49022,49022,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000093,0,1,16777207
94,4.018282900399e+08,4.018287449963e+08,4.549564453363e+02,49084,0,0,49084,49084,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.096491e+00,22465000094,0,1,16777207
95,4.018287490188e+08,4.018292019891e+08,4.529703049064e+02,48978,0,0,48978,48978,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.385463e+00,22465000095,0,1,16777207
96,4.018292070417e+08,4.018296539942e+08,4.469524461031e+02,49018,0,0,49018,49018,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000096,0,1,16777207
97,4.018296590601e+08,4.018301159804e+08,4.569203096032e+02,49071,0,0,49071,49071,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000097,0,1,16777207
98,4.018301200196e+08,4.018305949833e+08,4.749637519121e+02,48984,0,0,48984,48984,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000098,0,1,16777207
