#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624483260000e+08,3.624483870000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624483870000e+08,3.624484480000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624484480000e+08,3.624485090000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624485090000e+08,3.624485700000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624485700000e+08,3.624486310000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624486310000e+08,3.624486920000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624487420000e+08,3.624488030000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624488030000e+08,3.624488640000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624488640000e+08,3.624489250000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624489250000e+08,3.624489860000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624489860000e+08,3.624490470000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
