#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624483260000e+08,2.467139e+01,2.665417e+01,9.734536e+02,58781948326
3.624487420000e+08,2.457725e+01,2.661250e+01,9.734805e+02,58781948742
3.624491580000e+08,2.455842e+01,2.654167e+01,9.734465e+02,58781949158
3.624495740000e+08,2.448311e+01,2.652917e+01,9.734302e+02,58781949574
3.624499850000e+08,2.446428e+01,2.653125e+01,9.733198e+02,58781949985
3.624503950000e+08,2.459608e+01,2.650208e+01,9.734150e+02,58781950395
3.624508120000e+08,2.420070e+01,2.640417e+01,9.733584e+02,58781950812
3.624512320000e+08,2.416304e+01,2.637708e+01,9.734287e+02,58781951232
3.624516390000e+08,2.438898e+01,2.643542e+01,9.734136e+02,58781951639
3.624520560000e+08,2.429484e+01,2.639792e+01,9.733569e+02,58781952056
3.624524640000e+08,2.414422e+01,2.629375e+01,9.733320e+02,58781952464
3.624528830000e+08,2.416304e+01,2.625417e+01,9.733521e+02,58781952883
3.624532910000e+08,2.429484e+01,2.629583e+01,9.733809e+02,58781953291
3.624537030000e+08,2.406890e+01,2.627083e+01,9.733745e+02,58781953703
3.624541250000e+08,2.405008e+01,2.623750e+01,9.734214e+02,58781954125
3.624545390000e+08,2.408773e+01,2.621667e+01,9.734568e+02,58781954539
3.624549510000e+08,2.401242e+01,2.621458e+01,9.734329e+02,58781954951
3.624553600000e+08,2.418187e+01,2.619167e+01,9.735154e+02,58781955360
3.624557700000e+08,2.410656e+01,2.621667e+01,9.736160e+02,58781955770
3.624561830000e+08,2.418187e+01,2.626875e+01,9.736013e+02,58781956183
3.624565920000e+08,2.406890e+01,2.620625e+01,9.734961e+02,58781956592
3.624570050000e+08,2.395594e+01,2.620625e+01,9.735852e+02,58781957005
3.624574150000e+08,2.408773e+01,2.626875e+01,9.736482e+02,58781957415
3.624578250000e+08,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624582340000e+08,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624586510000e+08,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624590660000e+08,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624594770000e+08,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624598930000e+08,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624603110000e+08,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624607260000e+08,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624611440000e+08,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624615590000e+08,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624619730000e+08,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624623850000e+08,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624627990000e+08,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624632130000e+08,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624636320000e+08,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624640480000e+08,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624644580000e+08,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624648740000e+08,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624652880000e+08,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624657040000e+08,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624661210000e+08,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624665390000e+08,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624669490000e+08,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624673610000e+08,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624677740000e+08,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624681830000e+08,2.485967e+01,2.691042e+01,9.743098e+02,58781968183
3.624685950000e+08,2.510443e+01,2.705000e+01,9.743357e+02,58781968595
3.624690070000e+08,2.510443e+01,2.713125e+01,9.742173e+02,58781969007
3.624694220000e+08,2.519856e+01,2.719792e+01,9.742700e+02,58781969422
3.624698350000e+08,2.517974e+01,2.725625e+01,9.743245e+02,58781969835
3.624702480000e+08,2.540567e+01,2.736875e+01,9.743279e+02,58781970248
3.624706630000e+08,2.534918e+01,2.746458e+01,9.742354e+02,58781970663
3.624710770000e+08,2.548098e+01,2.748333e+01,9.741909e+02,58781971077
3.624714910000e+08,2.563160e+01,2.768125e+01,9.742612e+02,58781971491
3.624719090000e+08,2.581988e+01,2.778750e+01,9.741516e+02,58781971909
3.624723290000e+08,2.583870e+01,2.787292e+01,9.741475e+02,58781972329
3.624727410000e+08,2.608346e+01,2.806667e+01,9.741047e+02,58781972741
3.624731560000e+08,2.602698e+01,2.814375e+01,9.739446e+02,58781973156
3.624735680000e+08,2.610229e+01,2.816875e+01,9.739534e+02,58781973568
3.624739840000e+08,2.634705e+01,2.840417e+01,9.738867e+02,58781973984
3.624743970000e+08,2.657298e+01,2.862083e+01,9.737241e+02,58781974397
3.624748030000e+08,2.685540e+01,2.878542e+01,9.736172e+02,58781974803
3.624752190000e+08,2.708133e+01,2.903125e+01,9.734868e+02,58781975219
3.624756270000e+08,2.721312e+01,2.911042e+01,9.734954e+02,58781975627
3.624760400000e+08,2.738257e+01,2.931458e+01,9.734656e+02,58781976040
3.624771760000e+08,2.807919e+01,2.993333e+01,9.731531e+02,58781977176
3.624775930000e+08,2.807919e+01,3.007708e+01,9.731592e+02,58781977593
3.624810820000e+08,2.871933e+01,3.054792e+01,9.722292e+02,58781981082
3.624824230000e+08,2.922768e+01,3.107708e+01,9.720188e+02,58781982423
3.624836500000e+08,2.979251e+01,3.161458e+01,9.717925e+02,58781983650
3.624848720000e+08,3.043265e+01,3.211250e+01,9.715474e+02,58781984872
3.624860930000e+08,3.116693e+01,3.290208e+01,9.713120e+02,58781986093
3.624873150000e+08,3.171293e+01,3.344167e+01,9.709407e+02,58781987315
3.624885500000e+08,3.244720e+01,3.416458e+01,9.705591e+02,58781988550
3.624912820000e+08,3.284259e+01,3.451458e+01,9.702476e+02,58781991282
3.624925250000e+08,3.372749e+01,3.528958e+01,9.701091e+02,58781992524
3.624937640000e+08,3.359569e+01,3.535833e+01,9.700125e+02,58781993764
3.624970810000e+08,3.261665e+01,3.432292e+01,9.699036e+02,58781997081
3.624982910000e+08,3.261665e+01,3.436042e+01,9.697358e+02,58781998291
3.624994000000e+08,3.269196e+01,3.442292e+01,9.696230e+02,58781999400
3.625005150000e+08,3.265431e+01,3.436250e+01,9.696543e+02,58782000515
3.625016130000e+08,3.161879e+01,3.353750e+01,9.696292e+02,58782001613
3.625027180000e+08,3.180706e+01,3.357292e+01,9.696160e+02,58782002718
3.625168500000e+08,3.252251e+01,3.440417e+01,9.697146e+02,58782016850
3.625181750000e+08,3.303086e+01,3.488542e+01,9.696904e+02,58782018175
3.625194020000e+08,3.295555e+01,3.481875e+01,9.696711e+02,58782019402
3.625206260000e+08,3.284259e+01,3.472708e+01,9.697964e+02,58782020626
3.625218470000e+08,3.304969e+01,3.475833e+01,9.697935e+02,58782021847
3.625230680000e+08,3.267314e+01,3.447292e+01,9.696868e+02,58782023068
3.625242920000e+08,3.267314e+01,3.442708e+01,9.697383e+02,58782024292
3.625255150000e+08,3.252251e+01,3.433958e+01,9.697070e+02,58782025515
3.625267330000e+08,3.233424e+01,3.415417e+01,9.697920e+02,58782026733
3.625279420000e+08,3.225893e+01,3.413125e+01,9.698350e+02,58782027942
3.625291700000e+08,3.220245e+01,3.402083e+01,9.699321e+02,58782029170
3.625303960000e+08,3.205183e+01,3.387500e+01,9.698999e+02,58782030396
3.625316230000e+08,3.192003e+01,3.381042e+01,9.698916e+02,58782031623
3.625328350000e+08,3.188238e+01,3.370000e+01,9.699812e+02,58782032835
3.625340730000e+08,3.178824e+01,3.370625e+01,9.699744e+02,58782034073
