#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.607142350114e+08,3.607158729389e+08,1.637927481592e+03,46705,43363,38842,3342,3342,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417400001,1572864,0,0
2,3.607158780602e+08,3.607175289611e+08,1.650900932431e+03,46684,43323,38794,3361,3361,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417400002,1572864,0,0
3,3.607175330426e+08,3.607191829976e+08,1.649955075085e+03,46697,43499,38895,3198,3198,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417400003,1572864,0,0
4,3.607191870538e+08,3.607208429964e+08,1.655942600369e+03,46666,43194,38520,3472,3472,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417400004,1572864,0,0
5,3.607208480222e+08,3.607225069936e+08,1.658971462011e+03,46679,41946,37487,4733,4733,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500005,1572864,0,524288
6,3.607225120116e+08,3.607241569654e+08,1.644953826189e+03,46708,41953,37469,4755,4755,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500006,1572864,0,524288
7,3.607241611227e+08,3.607258059991e+08,1.644876400828e+03,46695,42532,37994,4163,4163,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500007,1572864,0,0
8,3.607258110596e+08,3.607274459967e+08,1.634937016606e+03,46707,43392,38661,3315,3315,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500008,1572864,0,0
9,3.607274510263e+08,3.607290889898e+08,1.637963553905e+03,46709,43369,38849,3340,3340,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500009,1572864,0,0
10,3.607290930010e+08,3.607307219805e+08,1.628979538143e+03,46726,43436,39061,3290,3290,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500010,1572864,0,0
11,3.607307270083e+08,3.607323499913e+08,1.622982969701e+03,46738,43515,38953,3223,3223,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500011,1572864,0,0
12,3.607323540015e+08,3.607339888665e+08,1.634864972949e+03,46705,43381,38718,3324,3324,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500012,1572864,0,0
13,3.607339940201e+08,3.607356189950e+08,1.624974958658e+03,46732,43329,38825,3403,3403,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500013,1572864,0,0
14,3.607356230045e+08,3.607372759965e+08,1.652991967320e+03,46684,43331,38897,3353,3353,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500014,1572864,0,0
15,3.607372800038e+08,3.607389179541e+08,1.637950308383e+03,46699,43497,39073,3202,3202,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500015,1572864,0,0
16,3.607389231427e+08,3.607405668687e+08,1.643725918770e+03,46693,43449,38819,3244,3244,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500016,1572864,0,0
17,3.607405710406e+08,3.607422159675e+08,1.644926817417e+03,46698,43454,39000,3244,3244,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500017,1572864,0,0
18,3.607422200551e+08,3.607438679437e+08,1.647888585269e+03,46681,43364,38814,3317,3317,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500018,1572864,0,0
19,3.607438730229e+08,3.607455119642e+08,1.638941289425e+03,46704,43433,39017,3271,3271,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500019,1572864,0,0
20,3.607455170149e+08,3.607471689686e+08,1.651953701258e+03,46696,43400,38765,3296,3296,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500020,1572864,0,0
21,3.607471730106e+08,3.607488319914e+08,1.658980745852e+03,46664,43280,38699,3384,3384,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500021,1572864,0,0
22,3.607488370661e+08,3.607505009602e+08,1.663894037604e+03,46656,43351,38811,3305,3305,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500022,1572864,0,0
23,3.607505060257e+08,3.607521739904e+08,1.667964726985e+03,46657,43348,38915,3309,3309,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500023,1572864,0,0
24,3.607521780417e+08,3.607538199337e+08,1.641891979516e+03,46717,43416,38875,3301,3301,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500024,1572864,0,0
25,3.607538240068e+08,3.607554749979e+08,1.650991056681e+03,46670,43300,38623,3370,3370,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500025,1572864,0,0
26,3.607554801223e+08,3.607571309961e+08,1.650873811185e+03,46674,43391,38714,3283,3283,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500026,1572864,0,0
27,3.607571360404e+08,3.607588229684e+08,1.686927971363e+03,46607,43346,38809,3261,3261,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500027,1572864,0,0
28,3.607588280285e+08,3.607604979620e+08,1.669933496356e+03,46635,43241,38560,3394,3394,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500028,1572864,0,0
29,3.607605030563e+08,3.607621599650e+08,1.656908672988e+03,46661,43323,38866,3338,3338,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500029,1572864,0,0
30,3.607621651540e+08,3.607638209849e+08,1.655830905676e+03,46667,43406,38834,3261,3261,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500030,1572864,0,0
31,3.607638260739e+08,3.607654929133e+08,1.666839447975e+03,46644,43296,38728,3348,3348,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500031,1572864,0,0
32,3.607654980430e+08,3.607671479777e+08,1.649934662163e+03,46700,43503,38971,3197,3197,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500032,1572864,0,0
33,3.607671520058e+08,3.607688009723e+08,1.648966457725e+03,46682,43394,38763,3288,3288,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500033,1572864,0,0
34,3.607688060967e+08,3.607704639084e+08,1.657811766148e+03,46657,43409,38690,3248,3248,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500034,1572864,0,0
35,3.607704690232e+08,3.607721159548e+08,1.646931539953e+03,46684,43381,38738,3303,3303,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500035,1572864,0,0
36,3.607721210443e+08,3.607737869804e+08,1.665936114550e+03,46667,43392,38853,3275,3275,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500036,1572864,0,0
37,3.607737910612e+08,3.607754419983e+08,1.650937090039e+03,46689,43368,38858,3321,3321,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500037,1572864,0,0
38,3.607754460232e+08,3.607771119552e+08,1.665932020962e+03,46661,43384,38816,3277,3277,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500038,1572864,0,0
39,3.607771160432e+08,3.607787849433e+08,1.668900137901e+03,46648,43435,38707,3213,3213,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500039,1572864,0,0
40,3.607787900021e+08,3.607804509734e+08,1.660971309483e+03,46645,43379,38694,3266,3266,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500040,1572864,0,0
41,3.607804570032e+08,3.607821339947e+08,1.676991506338e+03,46634,43371,38801,3263,3263,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500041,1572864,0,0
42,3.607821380099e+08,3.607838099239e+08,1.671913984537e+03,46638,43379,38587,3259,3259,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500042,1572864,0,0
43,3.607838150174e+08,3.607854799523e+08,1.664934830487e+03,46644,43286,38674,3358,3358,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500043,1572864,0,0
44,3.607854850100e+08,3.607871489889e+08,1.663978863776e+03,46667,43403,38666,3264,3264,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500044,1572864,0,0
45,3.607871530073e+08,3.607888379799e+08,1.684972558022e+03,46608,43326,38682,3282,3282,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500045,1572864,0,0
46,3.607888431493e+08,3.607905169617e+08,1.673812380373e+03,46638,43319,38697,3319,3319,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500046,1572864,0,0
47,3.607905220811e+08,3.607921979473e+08,1.675866204798e+03,46638,43261,38641,3377,3377,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500047,1572864,0,0
48,3.607922020183e+08,3.607938699196e+08,1.667901262164e+03,46634,43311,38455,3323,3323,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500048,1572864,0,0
49,3.607938750142e+08,3.607955419755e+08,1.666961345971e+03,46650,43395,38652,3255,3255,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500049,1572864,0,0
50,3.607955460674e+08,3.607972049997e+08,1.658932329595e+03,46676,43326,38788,3350,3350,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500050,1572864,0,0
51,3.607972090243e+08,3.607988559924e+08,1.646968132913e+03,46683,43426,38961,3257,3257,0,2,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500051,1572864,0,0
52,3.607988610167e+08,3.608004959522e+08,1.634935498655e+03,46723,43469,38880,3254,3254,0,1,e,T,2018,6,7,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500052,1572864,0,0
1,3.608005000490e+08,3.608021399872e+08,1.639938184798e+03,46701,43336,38754,3365,3365,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500001,1572864,0,0
2,3.608021440221e+08,3.608037919639e+08,1.647941824079e+03,46693,43484,38891,3209,3209,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500002,1572864,0,0
3,3.608037960133e+08,3.608054199416e+08,1.623928339839e+03,46746,43362,38748,3384,3384,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500003,1572864,0,0
4,3.608054240339e+08,3.608070489735e+08,1.624939618349e+03,46736,43297,38669,3439,3439,0,2,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417500004,1572864,0,0
5,3.608070540863e+08,3.608086689178e+08,1.614831501007e+03,46746,43554,38977,3192,3192,0,2,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600005,1572864,0,0
6,3.608086740146e+08,3.608102889178e+08,1.614903214097e+03,46750,43355,38898,3395,3395,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600006,1572864,0,0
7,3.608102940040e+08,3.608119049064e+08,1.610902377307e+03,46768,43444,38961,3324,3324,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600007,1572864,0,0
8,3.608119090630e+08,3.608135429891e+08,1.633926168740e+03,46721,43372,38869,3349,3349,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600008,1572864,0,0
9,3.608135480261e+08,3.608151519360e+08,1.603909907639e+03,46790,43510,39066,3280,3280,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600009,1572864,0,0
10,3.608151570509e+08,3.608167789681e+08,1.621917164922e+03,46741,43537,38864,3204,3204,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600010,1572864,0,0
11,3.608167830501e+08,3.608184079723e+08,1.624922149718e+03,46722,43383,38964,3339,3339,0,2,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600011,1572864,0,0
12,3.608184130275e+08,3.608200379698e+08,1.624942344129e+03,46731,43490,38958,3241,3241,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600012,1572864,0,0
13,3.608200430292e+08,3.608216539780e+08,1.610948858619e+03,46762,43317,38880,3445,3445,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600013,1572864,0,0
14,3.608216580319e+08,3.608232799695e+08,1.621937675714e+03,46728,43322,38886,3406,3406,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600014,1572864,0,0
15,3.608232850459e+08,3.608249119680e+08,1.626922091424e+03,46721,43365,38751,3356,3356,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600015,1572864,0,0
16,3.608249170379e+08,3.608265359858e+08,1.618947872996e+03,46732,43411,38891,3321,3321,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600016,1572864,0,0
17,3.608265410056e+08,3.608281589650e+08,1.617959402621e+03,46741,43361,38684,3380,3380,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600017,1572864,0,0
18,3.608281640115e+08,3.608297839972e+08,1.619985637248e+03,46755,43450,39007,3305,3305,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600018,1572864,0,0
19,3.608297880004e+08,3.608314029591e+08,1.614958677649e+03,46767,43453,39017,3314,3314,0,2,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600019,1572864,0,0
20,3.608314070243e+08,3.608330189864e+08,1.611962091744e+03,46751,43407,38964,3344,3344,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600020,1572864,0,0
21,3.608330240001e+08,3.608346369690e+08,1.612968853176e+03,46772,43377,38968,3395,3395,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600021,1572864,0,0
22,3.608346410259e+08,3.608362519306e+08,1.610904653132e+03,46756,43361,38959,3395,3395,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600022,1572864,0,0
23,3.608362570079e+08,3.608378559786e+08,1.598970730126e+03,46791,43432,38970,3359,3359,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600023,1572864,0,0
24,3.608378600332e+08,3.608394609953e+08,1.600962055981e+03,46780,43453,38857,3327,3327,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600024,1572864,0,0
25,3.608394660444e+08,3.608410649980e+08,1.598953610957e+03,46772,43462,39158,3310,3310,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600025,1572864,0,0
26,3.608410700234e+08,3.608426689902e+08,1.598966744840e+03,46791,43463,39006,3328,3328,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600026,1572864,0,0
27,3.608426730225e+08,3.608442809351e+08,1.607912565470e+03,46772,43459,39051,3313,3313,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600027,1572864,0,0
28,3.608442850278e+08,3.608458819671e+08,1.596939284265e+03,46807,43433,38933,3374,3374,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600028,1572864,0,0
29,3.608458860417e+08,3.608474799777e+08,1.593936034322e+03,46803,43497,38998,3306,3306,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600029,1572864,0,0
30,3.608474840301e+08,3.608490689820e+08,1.584951918483e+03,46822,43508,39215,3314,3314,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600030,1572864,0,0
31,3.608490730067e+08,3.608506689725e+08,1.595965784788e+03,46789,43507,38982,3282,3282,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600031,1572864,0,0
32,3.608506740910e+08,3.608522639391e+08,1.589848112464e+03,46807,43478,39085,3329,3329,0,2,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600032,1572864,0,0
33,3.608522690214e+08,3.608538479852e+08,1.578963832319e+03,46838,43596,39104,3242,3242,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600033,1572864,0,0
34,3.608538521478e+08,3.608554429933e+08,1.590845483899e+03,46795,43414,38868,3381,3381,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600034,1572864,0,0
35,3.608554480509e+08,3.608570429868e+08,1.594935946345e+03,46805,43456,38857,3349,3349,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600035,1572864,0,0
36,3.608570470553e+08,3.608586379966e+08,1.590941363871e+03,46791,43503,39015,3288,3288,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600036,1572864,0,0
37,3.608586430022e+08,3.608602279709e+08,1.584968722343e+03,46828,43557,38993,3271,3271,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600037,1572864,0,0
38,3.608602321327e+08,3.608618159865e+08,1.583853823543e+03,46815,43442,38873,3373,3373,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600038,1572864,0,0
39,3.608618210042e+08,3.608634039847e+08,1.582980561256e+03,46819,43483,38979,3336,3336,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600039,1572864,0,0
40,3.608634090089e+08,3.608650129495e+08,1.603940617383e+03,46793,43390,38617,3403,3403,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600040,1572864,0,0
41,3.608650170468e+08,3.608666279654e+08,1.610918626785e+03,46752,43429,38866,3323,3323,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600041,1572864,0,0
42,3.608666330455e+08,3.608682419933e+08,1.608947741270e+03,46783,43534,38867,3249,3249,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600042,1572864,0,0
43,3.608682460285e+08,3.608698569908e+08,1.610962235630e+03,46779,43474,38855,3305,3305,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600043,1572864,0,0
44,3.608698610155e+08,3.608714659852e+08,1.604969687343e+03,46786,43494,38885,3292,3292,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600044,1572864,0,0
45,3.608714701206e+08,3.608730779757e+08,1.607855052590e+03,46758,43437,38717,3321,3321,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600045,1572864,0,0
46,3.608730830815e+08,3.608746849043e+08,1.601822783172e+03,46768,43445,38971,3323,3323,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600046,1572864,0,0
47,3.608746900893e+08,3.608763049966e+08,1.614907325804e+03,46742,43428,38787,3314,3314,0,1,e,T,2018,6,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44417600047,1572864,0,0
