#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607142350000e+08,3.607142960000e+08,2.708197e+01,6.663082e-01,2.390164e+01,6.259634e-01,8.825666e-01,7.920719e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607142960000e+08,3.607143570000e+08,2.670492e+01,6.616536e-01,2.393443e+01,6.263925e-01,8.962554e-01,7.555064e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607143570000e+08,3.607144180000e+08,2.652459e+01,6.594159e-01,2.400000e+01,6.272501e-01,9.048207e-01,7.295636e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607144180000e+08,3.607144790000e+08,2.634426e+01,6.571706e-01,2.368852e+01,6.231665e-01,8.991910e-01,7.510480e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607144790000e+08,3.607145400000e+08,2.604918e+01,6.534797e-01,2.306557e+01,6.149180e-01,8.854626e-01,7.989082e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607145400000e+08,3.607146010000e+08,2.654098e+01,6.596196e-01,2.381967e+01,6.248891e-01,8.974676e-01,7.539050e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607146010000e+08,3.607146620000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,8.942428e-01,7.692974e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607146620000e+08,3.607147230000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607147230000e+08,3.607147840000e+08,2.691803e+01,6.642885e-01,2.457377e+01,6.347036e-01,9.129111e-01,6.958397e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607147840000e+08,3.607148450000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,9.001256e-01,7.514621e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607148450000e+08,3.607149060000e+08,2.691803e+01,6.642885e-01,2.395082e+01,6.266071e-01,8.897686e-01,7.728667e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607149060000e+08,3.607149670000e+08,2.640984e+01,6.579880e-01,2.350820e+01,6.207900e-01,8.901303e-01,7.791443e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607149670000e+08,3.607150280000e+08,2.595082e+01,6.522448e-01,2.306557e+01,6.149180e-01,8.888187e-01,7.901000e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607150280000e+08,3.607150890000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,8.883184e-01,7.979790e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607150890000e+08,3.607151500000e+08,2.565574e+01,6.485260e-01,2.295082e+01,6.133865e-01,8.945687e-01,7.763088e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607151500000e+08,3.607152110000e+08,2.632787e+01,6.569660e-01,2.372131e+01,6.235976e-01,9.009963e-01,7.452715e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607152110000e+08,3.607152720000e+08,2.550820e+01,6.466585e-01,2.347541e+01,6.203570e-01,9.203085e-01,6.865434e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607152720000e+08,3.607153330000e+08,2.652459e+01,6.594159e-01,2.368852e+01,6.231665e-01,8.930779e-01,7.682264e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607153330000e+08,3.607153940000e+08,2.742623e+01,6.705298e-01,2.434426e+01,6.317328e-01,8.876270e-01,7.721439e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607153940000e+08,3.607154550000e+08,2.719672e+01,6.677184e-01,2.455738e+01,6.344919e-01,9.029536e-01,7.267739e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607154550000e+08,3.607155160000e+08,2.604918e+01,6.534797e-01,2.336065e+01,6.188389e-01,8.967904e-01,7.632090e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607155160000e+08,3.607155770000e+08,2.721312e+01,6.679196e-01,2.457377e+01,6.347036e-01,9.030120e-01,7.263595e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607155770000e+08,3.607156380000e+08,2.691803e+01,6.642885e-01,2.400000e+01,6.272501e-01,8.915956e-01,7.672216e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607156380000e+08,3.607156990000e+08,2.772131e+01,6.741273e-01,2.498361e+01,6.399744e-01,9.012418e-01,7.254966e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607156990000e+08,3.607157600000e+08,2.514754e+01,6.420707e-01,2.234426e+01,6.052268e-01,8.885267e-01,8.035407e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607157600000e+08,3.607158210000e+08,2.645902e+01,6.586003e-01,2.375410e+01,6.240284e-01,8.977695e-01,7.540860e-03,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607158780000e+08,3.607159390000e+08,2.640984e+01,6.579880e-01,2.370492e+01,6.233821e-01,8.975791e-01,7.554102e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607159390000e+08,3.607160000000e+08,2.606557e+01,6.536853e-01,2.349180e+01,6.205736e-01,9.012579e-01,7.481303e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607160000000e+08,3.607160610000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,8.942428e-01,7.692974e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607160610000e+08,3.607161220000e+08,2.647541e+01,6.588043e-01,2.422951e+01,6.302421e-01,9.151703e-01,6.933281e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607161220000e+08,3.607161830000e+08,2.611475e+01,6.543017e-01,2.331148e+01,6.181871e-01,8.926554e-01,7.755757e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607161830000e+08,3.607162440000e+08,2.650820e+01,6.592121e-01,2.342623e+01,6.197068e-01,8.837353e-01,7.971317e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607162440000e+08,3.607163050000e+08,2.552459e+01,6.468662e-01,2.285246e+01,6.120706e-01,8.953115e-01,7.758760e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607163050000e+08,3.607163660000e+08,2.655738e+01,6.598233e-01,2.377049e+01,6.242437e-01,8.950617e-01,7.614404e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607163660000e+08,3.607164270000e+08,2.613115e+01,6.545070e-01,2.347541e+01,6.203570e-01,8.983689e-01,7.568268e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607164270000e+08,3.607164880000e+08,2.616393e+01,6.549175e-01,2.357377e+01,6.216553e-01,9.010025e-01,7.475816e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607164880000e+08,3.607165490000e+08,2.727869e+01,6.687239e-01,2.444262e+01,6.330076e-01,8.960336e-01,7.482245e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607165490000e+08,3.607166100000e+08,2.681967e+01,6.630737e-01,2.370492e+01,6.233821e-01,8.838631e-01,7.921109e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607166100000e+08,3.607166710000e+08,2.606557e+01,6.536853e-01,2.372131e+01,6.235976e-01,9.100629e-01,7.174747e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607166710000e+08,3.607167320000e+08,2.606557e+01,6.536853e-01,2.355738e+01,6.214391e-01,9.037736e-01,7.395684e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607167320000e+08,3.607167930000e+08,2.560656e+01,6.479040e-01,2.298361e+01,6.138244e-01,8.975672e-01,7.672068e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607167930000e+08,3.607168540000e+08,2.490164e+01,6.389238e-01,2.237705e+01,6.056706e-01,8.986175e-01,7.744440e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607168540000e+08,3.607169150000e+08,2.565574e+01,6.485260e-01,2.308197e+01,6.151365e-01,8.996805e-01,7.594159e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607169150000e+08,3.607169760000e+08,2.593443e+01,6.520388e-01,2.319672e+01,6.166637e-01,8.944374e-01,7.725502e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607169760000e+08,3.607170370000e+08,2.593443e+01,6.520388e-01,2.296721e+01,6.136055e-01,8.855879e-01,8.002923e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607170370000e+08,3.607170980000e+08,2.678688e+01,6.626683e-01,2.406557e+01,6.281064e-01,8.984088e-01,7.473757e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607170980000e+08,3.607171590000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,8.913302e-01,7.584077e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607171590000e+08,3.607172200000e+08,2.780328e+01,6.751233e-01,2.493443e+01,6.393443e-01,8.968160e-01,7.386606e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607172200000e+08,3.607172810000e+08,2.559016e+01,6.476966e-01,2.303279e+01,6.144808e-01,9.000641e-01,7.590950e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607172810000e+08,3.607173420000e+08,2.639344e+01,6.577837e-01,2.381967e+01,6.248891e-01,9.024845e-01,7.393393e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607173420000e+08,3.607174030000e+08,2.585246e+01,6.510075e-01,2.293443e+01,6.131673e-01,8.871275e-01,7.968403e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607174030000e+08,3.607174640000e+08,2.614754e+01,6.547123e-01,2.295082e+01,6.133865e-01,8.777429e-01,8.202388e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607174640000e+08,3.607175250000e+08,2.578688e+01,6.501814e-01,2.270492e+01,6.100916e-01,8.804832e-01,8.179198e-03,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607175330000e+08,3.607175940000e+08,2.604918e+01,6.534797e-01,2.334426e+01,6.186217e-01,8.961611e-01,7.652638e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607175940000e+08,3.607176550000e+08,2.608197e+01,6.538908e-01,2.350820e+01,6.207900e-01,9.013199e-01,7.476858e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607176550000e+08,3.607177160000e+08,2.614754e+01,6.547123e-01,2.349180e+01,6.205736e-01,8.984326e-01,7.563792e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607177160000e+08,3.607177770000e+08,2.590164e+01,6.516265e-01,2.339344e+01,6.192730e-01,9.031646e-01,7.439984e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607177770000e+08,3.607178380000e+08,2.768852e+01,6.737286e-01,2.447541e+01,6.334321e-01,8.839550e-01,7.793158e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607178380000e+08,3.607178990000e+08,2.531148e+01,6.441601e-01,2.288525e+01,6.125095e-01,9.041451e-01,7.492085e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607178990000e+08,3.607179600000e+08,2.673771e+01,6.620597e-01,2.380328e+01,6.246741e-01,8.902514e-01,7.739784e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607179600000e+08,3.607180210000e+08,2.580328e+01,6.503880e-01,2.285246e+01,6.120706e-01,8.856417e-01,8.021591e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607180210000e+08,3.607180820000e+08,2.616393e+01,6.549175e-01,2.354098e+01,6.212229e-01,8.997494e-01,7.517749e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607180820000e+08,3.607181430000e+08,2.652459e+01,6.594159e-01,2.355738e+01,6.214391e-01,8.881335e-01,7.836098e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607181430000e+08,3.607182040000e+08,2.701639e+01,6.655011e-01,2.386885e+01,6.255339e-01,8.834952e-01,7.903064e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607182040000e+08,3.607182650000e+08,2.698361e+01,6.650972e-01,2.406557e+01,6.281064e-01,8.918591e-01,7.654702e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607182650000e+08,3.607183260000e+08,2.650820e+01,6.592121e-01,2.381967e+01,6.248891e-01,8.985776e-01,7.507402e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607183260000e+08,3.607183870000e+08,2.570492e+01,6.491472e-01,2.314754e+01,6.160097e-01,9.005102e-01,7.558935e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607183870000e+08,3.607184480000e+08,2.647541e+01,6.588043e-01,2.388525e+01,6.257487e-01,9.021672e-01,7.392639e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607184480000e+08,3.607185090000e+08,2.691803e+01,6.642885e-01,2.408197e+01,6.283203e-01,8.946407e-01,7.576598e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607185090000e+08,3.607185700000e+08,2.627869e+01,6.563522e-01,2.318033e+01,6.164458e-01,8.820961e-01,8.054812e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607185700000e+08,3.607186310000e+08,2.665574e+01,6.610441e-01,2.390164e+01,6.259634e-01,8.966790e-01,7.548359e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607186310000e+08,3.607186920000e+08,2.603279e+01,6.532741e-01,2.291803e+01,6.129482e-01,8.803526e-01,8.144317e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607186920000e+08,3.607187530000e+08,2.649180e+01,6.590082e-01,2.393443e+01,6.263925e-01,9.034653e-01,7.346436e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607187530000e+08,3.607188140000e+08,2.614754e+01,6.547123e-01,2.368852e+01,6.231665e-01,9.059561e-01,7.308674e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607188140000e+08,3.607188750000e+08,2.614754e+01,6.547123e-01,2.327869e+01,6.177523e-01,8.902822e-01,7.825681e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607188750000e+08,3.607189360000e+08,2.622951e+01,6.557377e-01,2.360656e+01,6.220874e-01,9.000000e-01,7.500001e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607189360000e+08,3.607189970000e+08,2.745902e+01,6.709306e-01,2.426229e+01,6.306683e-01,8.835821e-01,7.836567e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607189970000e+08,3.607190580000e+08,2.611475e+01,6.543017e-01,2.332787e+01,6.184044e-01,8.932831e-01,7.735764e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607190580000e+08,3.607191190000e+08,2.611475e+01,6.543017e-01,2.344262e+01,6.199237e-01,8.976774e-01,7.593432e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607191190000e+08,3.607191800000e+08,2.616393e+01,6.549175e-01,2.327869e+01,6.177523e-01,8.897243e-01,7.840633e-03,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607191870000e+08,3.607192480000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,8.900063e-01,7.844140e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607192480000e+08,3.607193090000e+08,2.631148e+01,6.567615e-01,2.388525e+01,6.257487e-01,9.077882e-01,7.221844e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607193090000e+08,3.607193700000e+08,2.619672e+01,6.553277e-01,2.311475e+01,6.155732e-01,8.823529e-01,8.059782e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607193700000e+08,3.607194310000e+08,2.581967e+01,6.505945e-01,2.293443e+01,6.131673e-01,8.882540e-01,7.938608e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607194310000e+08,3.607194920000e+08,2.654098e+01,6.596196e-01,2.365574e+01,6.227351e-01,8.912909e-01,7.736050e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607194920000e+08,3.607195530000e+08,2.731148e+01,6.691256e-01,2.436065e+01,6.319454e-01,8.919568e-01,7.605594e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607195530000e+08,3.607196140000e+08,2.488525e+01,6.387135e-01,2.239344e+01,6.058924e-01,8.998682e-01,7.704412e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607196140000e+08,3.607196750000e+08,2.680328e+01,6.628711e-01,2.400000e+01,6.272501e-01,8.954129e-01,7.568188e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607196750000e+08,3.607197360000e+08,2.644262e+01,6.583962e-01,2.368852e+01,6.231665e-01,8.958462e-01,7.605662e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607197360000e+08,3.607197970000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,8.935768e-01,7.738537e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607197970000e+08,3.607198580000e+08,2.706557e+01,6.661066e-01,2.401639e+01,6.274642e-01,8.873410e-01,7.781344e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607198580000e+08,3.607199190000e+08,2.557377e+01,6.474891e-01,2.295082e+01,6.133865e-01,8.974359e-01,7.681342e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607199190000e+08,3.607199800000e+08,2.526229e+01,6.435340e-01,2.260656e+01,6.087686e-01,8.948734e-01,7.813322e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607199800000e+08,3.607200410000e+08,2.757377e+01,6.723310e-01,2.472131e+01,6.366062e-01,8.965517e-01,7.425681e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607200410000e+08,3.607201020000e+08,2.601639e+01,6.530684e-01,2.306557e+01,6.149180e-01,8.865784e-01,7.960089e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607201020000e+08,3.607201630000e+08,2.532787e+01,6.443686e-01,2.244262e+01,6.065574e-01,8.860841e-01,8.082865e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607201630000e+08,3.607202240000e+08,2.619672e+01,6.553277e-01,2.354098e+01,6.212229e-01,8.986233e-01,7.550393e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607202240000e+08,3.607202850000e+08,2.644262e+01,6.583962e-01,2.357377e+01,6.216553e-01,8.915065e-01,7.743672e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607202850000e+08,3.607203460000e+08,2.665574e+01,6.610441e-01,2.408197e+01,6.283203e-01,9.034441e-01,7.324532e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607203460000e+08,3.607204070000e+08,2.500000e+01,6.401843e-01,2.231148e+01,6.047825e-01,8.924590e-01,7.933159e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607204070000e+08,3.607204680000e+08,2.519672e+01,6.426982e-01,2.237705e+01,6.056706e-01,8.880937e-01,8.041179e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607204680000e+08,3.607205290000e+08,2.611475e+01,6.543017e-01,2.383607e+01,6.251041e-01,9.127433e-01,7.070757e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607205290000e+08,3.607205900000e+08,2.749180e+01,6.713310e-01,2.377049e+01,6.242437e-01,8.646392e-01,8.354056e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607205900000e+08,3.607206510000e+08,2.542623e+01,6.456186e-01,2.240984e+01,6.061141e-01,8.813668e-01,8.210612e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607206510000e+08,3.607207120000e+08,2.511475e+01,6.416520e-01,2.226229e+01,6.041156e-01,8.864230e-01,8.106555e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607207120000e+08,3.607207730000e+08,2.504918e+01,6.408138e-01,2.240984e+01,6.061141e-01,8.946335e-01,7.854383e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607207730000e+08,3.607208340000e+08,2.629508e+01,6.565568e-01,2.296721e+01,6.136055e-01,8.734414e-01,8.301576e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607208480000e+08,3.607209090000e+08,2.508197e+01,6.412330e-01,2.211475e+01,6.021104e-01,8.816993e-01,8.256732e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607209090000e+08,3.607209700000e+08,2.462295e+01,6.353384e-01,2.188525e+01,5.989779e-01,8.888149e-01,8.111365e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607209700000e+08,3.607210310000e+08,2.577049e+01,6.499747e-01,2.342623e+01,6.197068e-01,9.090331e-01,7.252795e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607210310000e+08,3.607210920000e+08,2.542623e+01,6.456186e-01,2.249180e+01,6.072217e-01,8.845906e-01,8.113082e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607210920000e+08,3.607211530000e+08,2.547541e+01,6.462427e-01,2.296721e+01,6.136055e-01,9.015444e-01,7.557676e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607211530000e+08,3.607212140000e+08,2.529508e+01,6.439515e-01,2.254098e+01,6.078851e-01,8.911212e-01,7.929706e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607212140000e+08,3.607212750000e+08,2.349180e+01,6.205736e-01,2.108197e+01,5.878827e-01,8.974180e-01,8.015117e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607212750000e+08,3.607213360000e+08,2.503279e+01,6.406041e-01,2.254098e+01,6.078851e-01,9.004584e-01,7.661514e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607213360000e+08,3.607213970000e+08,2.600000e+01,6.528625e-01,2.347541e+01,6.203570e-01,9.029004e-01,7.434933e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607213970000e+08,3.607214580000e+08,2.575410e+01,6.497679e-01,2.318033e+01,6.164458e-01,9.000636e-01,7.566766e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607214580000e+08,3.607215190000e+08,2.601639e+01,6.530684e-01,2.316393e+01,6.162277e-01,8.903592e-01,7.842965e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607215190000e+08,3.607215800000e+08,2.559016e+01,6.476966e-01,2.255738e+01,6.081061e-01,8.814862e-01,8.180705e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607215800000e+08,3.607216410000e+08,2.567213e+01,6.487331e-01,2.275410e+01,6.107520e-01,8.863346e-01,8.020789e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607216410000e+08,3.607217020000e+08,2.540984e+01,6.454105e-01,2.300000e+01,6.140433e-01,9.051613e-01,7.442006e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607217020000e+08,3.607217630000e+08,2.572131e+01,6.493542e-01,2.280328e+01,6.114117e-01,8.865519e-01,8.006436e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607217630000e+08,3.607218240000e+08,2.493443e+01,6.393443e-01,2.208197e+01,6.016639e-01,8.856016e-01,8.161399e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607218240000e+08,3.607218850000e+08,2.596721e+01,6.524507e-01,2.311475e+01,6.155732e-01,8.901515e-01,7.856904e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607218850000e+08,3.607219460000e+08,2.506557e+01,6.410234e-01,2.244262e+01,6.065574e-01,8.953564e-01,7.827995e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607219460000e+08,3.607220070000e+08,2.490164e+01,6.389238e-01,2.247541e+01,6.070002e-01,9.025675e-01,7.608742e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607220070000e+08,3.607220680000e+08,2.619672e+01,6.553277e-01,2.375410e+01,6.240284e-01,9.067584e-01,7.273814e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607220680000e+08,3.607221290000e+08,2.457377e+01,6.347036e-01,2.201639e+01,6.007699e-01,8.959306e-01,7.886745e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607221290000e+08,3.607221900000e+08,2.439344e+01,6.323705e-01,2.172131e+01,5.967304e-01,8.904570e-01,8.096501e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607221900000e+08,3.607222510000e+08,2.583607e+01,6.508011e-01,2.314754e+01,6.160097e-01,8.959391e-01,7.691391e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607222510000e+08,3.607223120000e+08,2.590164e+01,6.516265e-01,2.318033e+01,6.164458e-01,8.949367e-01,7.714241e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607223120000e+08,3.607223730000e+08,2.460656e+01,6.351269e-01,2.190164e+01,5.992022e-01,8.900733e-01,8.073729e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607223730000e+08,3.607224340000e+08,2.498361e+01,6.399744e-01,2.203279e+01,6.009936e-01,8.818898e-01,8.267200e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607224340000e+08,3.607224950000e+08,2.467213e+01,6.359726e-01,2.204918e+01,6.012170e-01,8.936877e-01,7.945411e-03,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607225120000e+08,3.607225730000e+08,2.524590e+01,6.433251e-01,2.260656e+01,6.087686e-01,8.954545e-01,7.796758e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607225730000e+08,3.607226340000e+08,2.463935e+01,6.355499e-01,2.183607e+01,5.983045e-01,8.862275e-01,8.190524e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607226340000e+08,3.607226950000e+08,2.590164e+01,6.516265e-01,2.327869e+01,6.177523e-01,8.987342e-01,7.589594e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607226950000e+08,3.607227560000e+08,2.611475e+01,6.543017e-01,2.309836e+01,6.153549e-01,8.844947e-01,8.008308e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607227560000e+08,3.607228170000e+08,2.500000e+01,6.401843e-01,2.260656e+01,6.087686e-01,9.042623e-01,7.534489e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607228170000e+08,3.607228780000e+08,2.483607e+01,6.380820e-01,2.209836e+01,6.018872e-01,8.897690e-01,8.046078e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607228780000e+08,3.607229390000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607229390000e+08,3.607230000000e+08,2.431148e+01,6.313072e-01,2.162295e+01,5.953777e-01,8.894134e-01,8.143903e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607230000000e+08,3.607230610000e+08,2.552459e+01,6.468662e-01,2.267213e+01,6.096510e-01,8.882467e-01,7.984592e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
