#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607173000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,44417400001
3.607191000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,44417400002
3.607209000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44417400003
3.607227000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,44417400004
3.607236000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,44417500005
3.607254000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44417500006
3.607272000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,44417500007
3.607290000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,44417500008
3.607308000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,44417500009
3.607326000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500010
3.607326000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500011
3.607353000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500012
3.607371000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44417500013
3.607389000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607407000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607425000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607434000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607452000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607470000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607479000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,44417500020
3.607506000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,44417500021
3.607524000000e+08,2.500000e+01,2.600000e+01,1.014000e+03,44417500022
3.607533000000e+08,2.500000e+01,2.700000e+01,1.014000e+03,44417500023
3.607551000000e+08,2.500000e+01,2.900000e+01,1.014000e+03,44417500024
3.607569000000e+08,2.500000e+01,3.000000e+01,1.014000e+03,44417500025
3.607587000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,44417500026
3.607596000000e+08,2.600000e+01,3.000000e+01,1.014000e+03,44417500027
3.607623000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,44417500028
3.607632000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,44417500029
3.607650000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,44417500030
3.607668000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,44417500031
3.607686000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,44417500032
3.607704000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,44417500033
3.607722000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,44417500034
3.607740000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,44417500035
3.607749000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,44417500036
3.607767000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500037
3.607785000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500038
3.607803000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500039
3.607821000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500040
3.607839000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500041
3.607857000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500042
3.607866000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500043
3.607884000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,44417500044
3.607902000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,44417500045
3.607920000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44417500046
3.607938000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,44417500047
3.607956000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44417500048
3.607974000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44417500049
3.607974000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44417500050
3.608001000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,44417500051
3.608010000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,44417500052
3.608037000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,44417500001
3.608055000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500002
3.608073000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500003
3.608082000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417500004
3.608100000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,44417600005
3.608118000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,44417600006
3.608136000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,44417600007
3.608154000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,44417600008
3.608163000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,44417600009
3.608181000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,44417600010
3.608199000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,44417600011
3.608217000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,44417600012
3.608235000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44417600013
3.608244000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44417600014
3.608262000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,44417600015
3.608280000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,44417600016
3.608298000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,44417600017
3.608316000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,44417600018
3.608325000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,44417600019
3.608343000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44417600020
3.608361000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,44417600021
3.608379000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,44417600022
3.608397000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,44417600023
3.608406000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,44417600024
3.608424000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,44417600025
3.608442000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,44417600026
3.608460000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,44417600027
3.608478000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,44417600028
3.608487000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,44417600029
3.608505000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,44417600030
3.608523000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,44417600031
3.608541000000e+08,2.500000e+01,2.800000e+01,1.010000e+03,44417600032
3.608550000000e+08,2.500000e+01,2.900000e+01,1.010000e+03,44417600033
3.608568000000e+08,2.500000e+01,3.000000e+01,1.010000e+03,44417600034
3.608586000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,44417600035
3.608604000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,44417600036
3.608622000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,44417600037
3.608631000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,44417600038
3.608649000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,44417600039
3.608667000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,44417600040
3.608685000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,44417600041
3.608685000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,44417600042
3.608712000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,44417600043
3.608730000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,44417600044
3.608748000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,44417600045
3.608766000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,44417600046
3.608775000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,44417600047
3.608793000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,44417600048
3.608811000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,44417600049
3.608829000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,44417600050
3.608847000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,44417600051
3.608856000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,44417600052
