#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.979804403834e+08,3.979824579996e+08,2.017616193771e+03,45957,43346,29017,2611,2611,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600001,0,0,0
2,3.979824597052e+08,3.979844719985e+08,2.012293357670e+03,45968,43347,29137,2621,2621,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600002,0,0,0
3,3.979844738785e+08,3.979864959976e+08,2.022119076014e+03,45956,43460,29087,2496,2496,0,3,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600003,0,0,0
4,3.979864977923e+08,3.979885168699e+08,2.019077603221e+03,45955,43414,28849,2541,2541,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600004,0,0,0
5,3.979885186674e+08,3.979905318710e+08,2.013203596950e+03,45962,43339,29002,2623,2623,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600005,0,0,0
6,3.979905340373e+08,3.979925559785e+08,2.021941179454e+03,45946,43398,28896,2548,2548,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600006,0,0,0
7,3.979925579124e+08,3.979945819301e+08,2.024017685592e+03,45929,43205,28446,2724,2724,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600007,0,0,0
8,3.979945844691e+08,3.979965959343e+08,2.011465176225e+03,45975,43388,29326,2587,2587,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600008,0,0,0
9,3.979965976418e+08,3.979986099839e+08,2.012342061698e+03,45967,43399,29175,2568,2568,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600009,0,0,0
10,3.979986119918e+08,3.980006169872e+08,2.004995475948e+03,45970,43241,28617,2729,2729,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600010,0,0,0
11,3.980006191933e+08,3.980026139832e+08,1.994789845884e+03,46010,43450,28643,2560,2560,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600011,0,0,0
12,3.980026157311e+08,3.980045929853e+08,1.977254190505e+03,46018,43427,28757,2591,2591,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600012,0,0,0
13,3.980045954935e+08,3.980066049721e+08,2.009478614509e+03,45968,43306,28393,2662,2662,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600013,0,0,0
14,3.980066071159e+08,3.980086059937e+08,1.998877851486e+03,46003,43469,28977,2534,2534,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600014,0,0,0
15,3.980086076812e+08,3.980105869711e+08,1.979289896131e+03,46021,43319,28216,2702,2702,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600015,0,0,0
16,3.980105892941e+08,3.980125629745e+08,1.973680435359e+03,46047,43411,28543,2636,2636,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600016,0,0,0
17,3.980125648654e+08,3.980145549988e+08,1.990133449674e+03,46013,43429,28833,2584,2584,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600017,0,0,0
18,3.980145568375e+08,3.980165319182e+08,1.975080679178e+03,46044,43444,28814,2600,2600,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600018,0,0,0
19,3.980165338440e+08,3.980185028788e+08,1.969034833610e+03,46046,43401,28329,2645,2645,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600019,0,0,0
20,3.980185049574e+08,3.980204659708e+08,1.961013395965e+03,46061,43569,28804,2492,2492,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600020,0,0,0
21,3.980204683673e+08,3.980224339814e+08,1.965614020944e+03,46057,43505,28677,2552,2552,0,3,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600021,0,0,0
22,3.980224362349e+08,3.980243949460e+08,1.958711134672e+03,46062,43402,27955,2660,2660,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600022,0,0,0
23,3.980243976226e+08,3.980263659077e+08,1.968285089672e+03,46042,43417,28505,2625,2625,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600023,0,0,0
24,3.980263684581e+08,3.980283369415e+08,1.968483346581e+03,46056,43581,28784,2475,2475,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600024,0,0,0
25,3.980283391306e+08,3.980303059911e+08,1.966860523522e+03,46041,43536,28594,2505,2505,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600025,0,0,0
26,3.980303085662e+08,3.980322779948e+08,1.969428575337e+03,46054,43252,27835,2802,2802,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600026,0,0,0
27,3.980322799054e+08,3.980342479834e+08,1.968078026414e+03,46048,43335,28118,2713,2713,0,2,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600027,0,0,0
28,3.980342502260e+08,3.980362299846e+08,1.979758676291e+03,46026,43393,28486,2633,2633,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600028,0,0,0
29,3.980362323298e+08,3.980375969793e+08,1.364649428189e+03,31615,29894,19409,1721,1721,0,1,e,C,2019,8,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600029,0,0,0
1,3.980376015030e+08,3.980395889965e+08,1.987493552983e+03,46014,43409,28547,2605,2605,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600001,0,0,0
2,3.980395910828e+08,3.980415659603e+08,1.974877425075e+03,46035,43432,28630,2603,2603,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600002,0,0,0
3,3.980415685239e+08,3.980435519654e+08,1.983441543341e+03,46015,43449,28602,2566,2566,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600003,0,0,0
4,3.980435545549e+08,3.980455339951e+08,1.979440186560e+03,46021,43394,28443,2627,2627,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460600004,0,0,0
5,3.980455363461e+08,3.980475099726e+08,1.973626511395e+03,46045,43458,28621,2587,2587,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700005,0,0,0
6,3.980475117928e+08,3.980494889595e+08,1.977166658461e+03,46024,43441,28731,2583,2583,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700006,0,0,0
7,3.980494915085e+08,3.980514619737e+08,1.970465230525e+03,46038,43384,28498,2654,2654,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700007,0,0,0
8,3.980514641749e+08,3.980534199962e+08,1.955821312189e+03,46083,43561,28473,2522,2522,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700008,0,0,0
9,3.980534218282e+08,3.980553979664e+08,1.976138210416e+03,46029,43428,28467,2601,2601,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700009,0,0,0
10,3.980554002258e+08,3.980573719959e+08,1.971770029843e+03,46039,43448,28681,2591,2591,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700010,0,0,0
11,3.980573745039e+08,3.980593379407e+08,1.963436888158e+03,46049,43484,28623,2565,2565,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700011,0,0,0
12,3.980593404127e+08,3.980613109350e+08,1.970522368968e+03,46037,43497,28085,2540,2540,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700012,0,0,0
13,3.980613132160e+08,3.980632779734e+08,1.964757377863e+03,46049,43333,28219,2716,2716,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700013,0,0,0
14,3.980632805002e+08,3.980652409961e+08,1.960495924950e+03,46073,43518,28934,2555,2555,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700014,0,0,0
15,3.980652428068e+08,3.980672209719e+08,1.978165037632e+03,46018,43412,28509,2606,2606,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700015,0,0,0
16,3.980672235464e+08,3.980692048859e+08,1.981339524925e+03,46019,43446,28373,2573,2573,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700016,0,0,0
17,3.980692072581e+08,3.980711789881e+08,1.971730019450e+03,46055,43424,28597,2631,2631,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700017,0,0,0
18,3.980711807749e+08,3.980731569868e+08,1.976211892843e+03,46037,43333,28521,2704,2704,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700018,0,0,0
19,3.980731588710e+08,3.980751509321e+08,1.992061136782e+03,46005,43326,28890,2679,2679,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700019,0,0,0
20,3.980751532166e+08,3.980771329780e+08,1.979761423409e+03,46013,43368,28485,2645,2645,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700020,0,0,0
21,3.980771354607e+08,3.980791189553e+08,1.983494599342e+03,46033,43327,28025,2706,2706,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700021,0,0,0
22,3.980791206327e+08,3.980811009496e+08,1.980316907346e+03,46033,43321,28102,2712,2712,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700022,0,0,0
23,3.980811028695e+08,3.980830909957e+08,1.988126192808e+03,46016,43477,28431,2539,2539,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700023,0,0,0
24,3.980830929328e+08,3.980850609783e+08,1.968045468807e+03,46041,43368,28556,2673,2673,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700024,0,0,0
25,3.980850633063e+08,3.980870559785e+08,1.992672149837e+03,45997,43295,28326,2702,2702,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700025,0,0,0
26,3.980870579277e+08,3.980890419638e+08,1.984036157608e+03,46011,43310,28197,2701,2701,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700026,0,0,0
27,3.980890443845e+08,3.980910218967e+08,1.977512226582e+03,46036,43503,28482,2533,2533,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700027,0,0,0
28,3.980910241273e+08,3.980929779968e+08,1.953869581878e+03,46072,43342,28023,2730,2730,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700028,0,0,0
29,3.980929802109e+08,3.980949308490e+08,1.950638173044e+03,46077,43473,28305,2604,2604,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700029,0,0,0
30,3.980949335604e+08,3.980969039789e+08,1.970418524146e+03,46045,43405,28013,2640,2640,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700030,0,0,0
31,3.980969059437e+08,3.980988628464e+08,1.956902762353e+03,46083,43554,28474,2529,2529,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700031,0,0,0
32,3.980988646708e+08,3.981008279287e+08,1.963257843256e+03,46064,43507,28440,2557,2557,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700032,0,0,0
33,3.981008300369e+08,3.981027889678e+08,1.958930864334e+03,46076,43603,28536,2473,2473,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700033,0,0,0
34,3.981027908218e+08,3.981047319389e+08,1.941117116153e+03,46117,43579,28199,2538,2538,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700034,0,0,0
35,3.981047336642e+08,3.981066889810e+08,1.955316740870e+03,46074,43552,28259,2522,2522,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700035,0,0,0
36,3.981066911326e+08,3.981086229981e+08,1.931865581870e+03,46137,43545,28398,2592,2592,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700036,0,0,0
37,3.981086246822e+08,3.981105459813e+08,1.921299091280e+03,46142,43653,28405,2489,2489,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700037,0,0,0
38,3.981105482350e+08,3.981124829971e+08,1.934762040257e+03,46119,43515,27943,2604,2604,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700038,0,0,0
39,3.981124848003e+08,3.981144429824e+08,1.958182121634e+03,46073,43501,28139,2572,2572,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700039,0,0,0
40,3.981144449738e+08,3.981163849667e+08,1.939992867172e+03,46119,43608,28387,2511,2511,0,2,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700040,0,0,0
41,3.981163866802e+08,3.981183299945e+08,1.943314288139e+03,46085,43442,27851,2643,2643,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700041,0,0,0
42,3.981183324733e+08,3.981202799696e+08,1.947496359348e+03,46097,43600,28174,2497,2497,0,1,e,C,2019,8,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700042,0,0,0
