#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802790640000e+08,2.802791250000e+08,2.022951e+01,5.758744e-01,1.775410e+01,5.394912e-01,8.776337e-01,9.328891e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802791250000e+08,2.802791860000e+08,2.004918e+01,5.733019e-01,1.749180e+01,5.354912e-01,8.724448e-01,9.539044e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802791860000e+08,2.802792470000e+08,2.049180e+01,5.795957e-01,1.744262e+01,5.347379e-01,8.512000e-01,1.006612e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802792470000e+08,2.802793080000e+08,1.977049e+01,5.693035e-01,1.726229e+01,5.319666e-01,8.731343e-01,9.583827e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802793080000e+08,2.802793690000e+08,2.013115e+01,5.744727e-01,1.750820e+01,5.357422e-01,8.697069e-01,9.606120e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802793690000e+08,2.802794300000e+08,2.059016e+01,5.809851e-01,1.755738e+01,5.364940e-01,8.527070e-01,9.999910e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802794300000e+08,2.802794910000e+08,1.913115e+01,5.600227e-01,1.660656e+01,5.217649e-01,8.680377e-01,9.907380e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802794910000e+08,2.802795520000e+08,2.150820e+01,5.937958e-01,1.839344e+01,5.491192e-01,8.551829e-01,9.715663e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802795520000e+08,2.802796130000e+08,1.963935e+01,5.674121e-01,1.698361e+01,5.276550e-01,8.647746e-01,9.879891e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802796130000e+08,2.802796740000e+08,2.018033e+01,5.751739e-01,1.718033e+01,5.307021e-01,8.513404e-01,1.013956e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802796740000e+08,2.802797350000e+08,2.031148e+01,5.770399e-01,1.762295e+01,5.374950e-01,8.676352e-01,9.627626e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802797350000e+08,2.802797960000e+08,2.068852e+01,5.823711e-01,1.778688e+01,5.399892e-01,8.597465e-01,9.774903e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802797960000e+08,2.802798570000e+08,2.078688e+01,5.837539e-01,1.796721e+01,5.427195e-01,8.643533e-01,9.615915e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802798570000e+08,2.802799180000e+08,2.108197e+01,5.878827e-01,1.837705e+01,5.488744e-01,8.716952e-01,9.325741e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802799180000e+08,2.802799790000e+08,1.963935e+01,5.674121e-01,1.693443e+01,5.268904e-01,8.622705e-01,9.956504e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802799790000e+08,2.802800400000e+08,2.022951e+01,5.758744e-01,1.773771e+01,5.392421e-01,8.768234e-01,9.355406e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802800400000e+08,2.802801010000e+08,1.919672e+01,5.609816e-01,1.644262e+01,5.191832e-01,8.565329e-01,1.024401e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802801010000e+08,2.802801620000e+08,1.981967e+01,5.700111e-01,1.700000e+01,5.279096e-01,8.577337e-01,1.004648e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802801620000e+08,2.802802230000e+08,2.091803e+01,5.855925e-01,1.831148e+01,5.478943e-01,8.753918e-01,9.245900e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802802230000e+08,2.802802840000e+08,2.109836e+01,5.881112e-01,1.821312e+01,5.464208e-01,8.632479e-01,9.577353e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802803000000e+08,2.802803610000e+08,2.070492e+01,5.826018e-01,1.801639e+01,5.434618e-01,8.701504e-01,9.458357e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802803610000e+08,2.802804220000e+08,2.003279e+01,5.730675e-01,1.737705e+01,5.337318e-01,8.674304e-01,9.700713e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802804220000e+08,2.802804830000e+08,2.118033e+01,5.892525e-01,1.795082e+01,5.424719e-01,8.475232e-01,1.000107e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802804830000e+08,2.802805440000e+08,2.027869e+01,5.765739e-01,1.773771e+01,5.392421e-01,8.746969e-01,9.412932e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802805440000e+08,2.802806050000e+08,2.140984e+01,5.924364e-01,1.826229e+01,5.471581e-01,8.529862e-01,9.798925e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802806050000e+08,2.802806660000e+08,2.039344e+01,5.782030e-01,1.780328e+01,5.402379e-01,8.729904e-01,9.440889e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802806660000e+08,2.802807270000e+08,2.008197e+01,5.737705e-01,1.732787e+01,5.329760e-01,8.628572e-01,9.828516e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802807270000e+08,2.802807880000e+08,2.022951e+01,5.758744e-01,1.755738e+01,5.364940e-01,8.679093e-01,9.638640e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802807880000e+08,2.802808490000e+08,2.106557e+01,5.876541e-01,1.821312e+01,5.464208e-01,8.645914e-01,9.545024e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802808490000e+08,2.802809100000e+08,2.172131e+01,5.967304e-01,1.893443e+01,5.571359e-01,8.716981e-01,9.187378e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802809100000e+08,2.802809710000e+08,1.939344e+01,5.638487e-01,1.642623e+01,5.189243e-01,8.469992e-01,1.046637e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802809710000e+08,2.802810320000e+08,2.019672e+01,5.754075e-01,1.727869e+01,5.322191e-01,8.555195e-01,1.001646e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802810320000e+08,2.802810930000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802810930000e+08,2.802811540000e+08,2.093443e+01,5.858219e-01,1.842623e+01,5.496083e-01,8.801879e-01,9.087460e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802811540000e+08,2.802812150000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802812150000e+08,2.802812760000e+08,2.093443e+01,5.858219e-01,1.796721e+01,5.427195e-01,8.582615e-01,9.760190e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802812760000e+08,2.802813370000e+08,2.131148e+01,5.910739e-01,1.860656e+01,5.522912e-01,8.730769e-01,9.232618e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802813370000e+08,2.802813980000e+08,1.942623e+01,5.643250e-01,1.637705e+01,5.181469e-01,8.430380e-01,1.056724e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802813980000e+08,2.802814590000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802815230000e+08,2.802815840000e+08,2.034426e+01,5.775054e-01,1.788525e+01,5.414801e-01,8.791297e-01,9.253380e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802815840000e+08,2.802816450000e+08,2.055738e+01,5.805223e-01,1.750820e+01,5.357422e-01,8.516746e-01,1.003681e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802816450000e+08,2.802817060000e+08,2.022951e+01,5.758744e-01,1.754098e+01,5.362435e-01,8.670989e-01,9.663647e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802817060000e+08,2.802817670000e+08,2.095082e+01,5.860512e-01,1.816393e+01,5.456825e-01,8.669797e-01,9.499441e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802817670000e+08,2.802818280000e+08,2.103279e+01,5.871965e-01,1.855738e+01,5.515608e-01,8.823071e-01,8.996461e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802818280000e+08,2.802818890000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802818890000e+08,2.802819500000e+08,1.980328e+01,5.697753e-01,1.747541e+01,5.352402e-01,8.824503e-01,9.266641e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802819500000e+08,2.802820110000e+08,2.018033e+01,5.751739e-01,1.790164e+01,5.417282e-01,8.870836e-01,9.020522e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802820110000e+08,2.802820720000e+08,2.098361e+01,5.865096e-01,1.844262e+01,5.498528e-01,8.789062e-01,9.118578e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802820720000e+08,2.802821330000e+08,1.952459e+01,5.657519e-01,1.742623e+01,5.344865e-01,8.925273e-01,8.974371e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802821330000e+08,2.802821940000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802821940000e+08,2.802822550000e+08,2.009836e+01,5.740047e-01,1.726229e+01,5.319666e-01,8.588907e-01,9.942635e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802822550000e+08,2.802823160000e+08,1.973771e+01,5.688312e-01,1.683607e+01,5.253580e-01,8.529900e-01,1.020545e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802823160000e+08,2.802823770000e+08,1.985246e+01,5.704824e-01,1.716393e+01,5.304489e-01,8.645747e-01,9.832841e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802823770000e+08,2.802824380000e+08,1.981967e+01,5.700111e-01,1.722951e+01,5.314611e-01,8.693135e-01,9.693719e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802824380000e+08,2.802824990000e+08,2.086885e+01,5.849037e-01,1.837705e+01,5.488744e-01,8.805970e-01,9.088287e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802824990000e+08,2.802825600000e+08,1.986885e+01,5.707179e-01,1.721312e+01,5.312082e-01,8.663366e-01,9.774582e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802825600000e+08,2.802826210000e+08,2.034426e+01,5.775054e-01,1.760656e+01,5.372449e-01,8.654311e-01,9.687298e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802826210000e+08,2.802826820000e+08,2.050820e+01,5.798275e-01,1.859016e+01,5.520478e-01,9.064748e-01,8.232154e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802826820000e+08,2.802827430000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802827430000e+08,2.802828040000e+08,2.037705e+01,5.779706e-01,1.791803e+01,5.419762e-01,8.793242e-01,9.239512e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802828040000e+08,2.802828650000e+08,2.021312e+01,5.756410e-01,1.752459e+01,5.359929e-01,8.669911e-01,9.670882e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802828650000e+08,2.802829260000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802829260000e+08,2.802829870000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802829870000e+08,2.802830480000e+08,2.003279e+01,5.730675e-01,1.752459e+01,5.359929e-01,8.747954e-01,9.467334e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802830480000e+08,2.802831090000e+08,2.162295e+01,5.953777e-01,1.881967e+01,5.554451e-01,8.703563e-01,9.249150e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802831090000e+08,2.802831700000e+08,2.044262e+01,5.788997e-01,1.795082e+01,5.424719e-01,8.781074e-01,9.264654e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802831700000e+08,2.802832310000e+08,1.862295e+01,5.525344e-01,1.672131e+01,5.235646e-01,8.978873e-01,8.983830e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802832310000e+08,2.802832920000e+08,2.114754e+01,5.887962e-01,1.800000e+01,5.432144e-01,8.511628e-01,9.909853e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802832920000e+08,2.802833530000e+08,1.963935e+01,5.674121e-01,1.708197e+01,5.291808e-01,8.697830e-01,9.723238e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802833530000e+08,2.802834140000e+08,2.039344e+01,5.782030e-01,1.788525e+01,5.414801e-01,8.770096e-01,9.311670e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802834140000e+08,2.802834750000e+08,2.150820e+01,5.937958e-01,1.868852e+01,5.535063e-01,8.689024e-01,9.317853e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802834750000e+08,2.802835360000e+08,2.045902e+01,5.791318e-01,1.798361e+01,5.429671e-01,8.790064e-01,9.231451e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802835360000e+08,2.802835970000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802835970000e+08,2.802836580000e+08,2.003279e+01,5.730675e-01,1.749180e+01,5.354912e-01,8.731588e-01,9.520095e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802836580000e+08,2.802837190000e+08,1.967213e+01,5.678855e-01,1.719672e+01,5.309553e-01,8.741667e-01,9.574241e-03,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802837460000e+08,2.802838070000e+08,1.918033e+01,5.607420e-01,1.631148e+01,5.171086e-01,8.504273e-01,1.042682e-02,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802838070000e+08,2.802838680000e+08,2.027869e+01,5.765739e-01,1.749180e+01,5.354912e-01,8.625708e-01,9.789309e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802838680000e+08,2.802839290000e+08,2.062295e+01,5.814475e-01,1.773771e+01,5.392421e-01,8.600954e-01,9.780229e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802839290000e+08,2.802839900000e+08,1.954098e+01,5.659894e-01,1.686885e+01,5.258693e-01,8.632550e-01,9.951468e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802839900000e+08,2.802840510000e+08,2.131148e+01,5.910739e-01,1.819672e+01,5.461748e-01,8.538461e-01,9.797681e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802840510000e+08,2.802841120000e+08,1.977049e+01,5.693035e-01,1.719672e+01,5.309553e-01,8.698176e-01,9.689841e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802841120000e+08,2.802841730000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802841730000e+08,2.802842340000e+08,1.985246e+01,5.704824e-01,1.703279e+01,5.284184e-01,8.579686e-01,1.003127e-02,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802842340000e+08,2.802842950000e+08,2.029508e+01,5.768069e-01,1.729508e+01,5.324715e-01,8.521810e-01,1.008720e-02,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802842950000e+08,2.802843560000e+08,1.986885e+01,5.707179e-01,1.714754e+01,5.301955e-01,8.630363e-01,9.875657e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802843560000e+08,2.802844170000e+08,2.008197e+01,5.737705e-01,1.722951e+01,5.314611e-01,8.579592e-01,9.974056e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802844170000e+08,2.802844780000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802844780000e+08,2.802845390000e+08,2.100000e+01,5.867387e-01,1.808197e+01,5.444499e-01,8.610461e-01,9.664381e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802845390000e+08,2.802846000000e+08,2.163935e+01,5.956033e-01,1.844262e+01,5.498528e-01,8.522727e-01,9.766358e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802846000000e+08,2.802846610000e+08,1.878688e+01,5.549610e-01,1.650820e+01,5.202174e-01,8.787085e-01,9.643734e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802846610000e+08,2.802847220000e+08,2.152459e+01,5.940220e-01,1.840984e+01,5.493638e-01,8.552932e-01,9.708891e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802847220000e+08,2.802847830000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802847830000e+08,2.802848440000e+08,2.024590e+01,5.761076e-01,1.744262e+01,5.347379e-01,8.615385e-01,9.828074e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802848440000e+08,2.802849050000e+08,1.985246e+01,5.704824e-01,1.724590e+01,5.317140e-01,8.687035e-01,9.704881e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802849050000e+08,2.802849660000e+08,2.040984e+01,5.784354e-01,1.785246e+01,5.409836e-01,8.746988e-01,9.382578e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802849660000e+08,2.802850270000e+08,1.991803e+01,5.714238e-01,1.760656e+01,5.372449e-01,8.839506e-01,9.188557e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802850270000e+08,2.802850880000e+08,2.032787e+01,5.772727e-01,1.750820e+01,5.357422e-01,8.612903e-01,9.815610e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802850880000e+08,2.802851490000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802851490000e+08,2.802852100000e+08,2.026229e+01,5.763409e-01,1.747541e+01,5.352402e-01,8.624595e-01,9.796600e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802852100000e+08,2.802852710000e+08,2.039344e+01,5.782030e-01,1.762295e+01,5.374950e-01,8.641479e-01,9.714423e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802852710000e+08,2.802853320000e+08,2.083607e+01,5.844441e-01,1.822951e+01,5.466666e-01,8.749017e-01,9.279672e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802853320000e+08,2.802853930000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802853930000e+08,2.802854540000e+08,2.006557e+01,5.735362e-01,1.734426e+01,5.332281e-01,8.643791e-01,9.786440e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802854540000e+08,2.802855150000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802855150000e+08,2.802855760000e+08,2.111475e+01,5.883396e-01,1.798361e+01,5.429671e-01,8.517081e-01,9.902531e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802855760000e+08,2.802856370000e+08,1.954098e+01,5.659894e-01,1.703279e+01,5.284184e-01,8.716443e-01,9.688110e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802856370000e+08,2.802856980000e+08,2.057377e+01,5.807537e-01,1.793443e+01,5.422241e-01,8.717132e-01,9.439652e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802856980000e+08,2.802857590000e+08,2.126229e+01,5.903916e-01,1.854098e+01,5.513171e-01,8.720123e-01,9.276314e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802857590000e+08,2.802858200000e+08,1.947541e+01,5.650390e-01,1.681967e+01,5.251022e-01,8.636364e-01,9.956496e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802858200000e+08,2.802858810000e+08,1.927869e+01,5.621780e-01,1.668852e+01,5.230510e-01,8.656462e-01,9.944695e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802858810000e+08,2.802859420000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802859740000e+08,2.802860350000e+08,2.085246e+01,5.846739e-01,1.831148e+01,5.478943e-01,8.781447e-01,9.171951e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802860350000e+08,2.802860960000e+08,1.955738e+01,5.662268e-01,1.727869e+01,5.322191e-01,8.834870e-01,9.288960e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802860960000e+08,2.802861570000e+08,2.085246e+01,5.846739e-01,1.798361e+01,5.429671e-01,8.624214e-01,9.658099e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802861570000e+08,2.802862180000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802862180000e+08,2.802862790000e+08,1.954098e+01,5.659894e-01,1.724590e+01,5.317140e-01,8.825504e-01,9.325185e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802862790000e+08,2.802863400000e+08,2.149180e+01,5.935694e-01,1.901639e+01,5.583405e-01,8.848208e-01,8.816849e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802863400000e+08,2.802864010000e+08,2.037705e+01,5.779706e-01,1.844262e+01,5.498528e-01,9.050684e-01,8.314010e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802864010000e+08,2.802864620000e+08,2.132787e+01,5.913013e-01,1.886885e+01,5.561703e-01,8.847041e-01,8.854568e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802864620000e+08,2.802865230000e+08,1.978688e+01,5.695394e-01,1.734426e+01,5.332281e-01,8.765534e-01,9.468367e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802865230000e+08,2.802865840000e+08,2.001639e+01,5.728329e-01,1.781967e+01,5.404866e-01,8.902539e-01,8.945274e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802865840000e+08,2.802866450000e+08,2.004918e+01,5.733019e-01,1.786885e+01,5.412319e-01,8.912510e-01,8.902241e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802866450000e+08,2.802867060000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,8.907015e-01,8.911032e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802867060000e+08,2.802867670000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802867670000e+08,2.802868280000e+08,2.013115e+01,5.744727e-01,1.783607e+01,5.407351e-01,8.859935e-01,9.069449e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802868280000e+08,2.802868890000e+08,1.922951e+01,5.614604e-01,1.691803e+01,5.266353e-01,8.797954e-01,9.495163e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802868890000e+08,2.802869500000e+08,2.026229e+01,5.763409e-01,1.780328e+01,5.402379e-01,8.786408e-01,9.288228e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802869500000e+08,2.802870110000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802870110000e+08,2.802870720000e+08,2.039344e+01,5.782030e-01,1.793443e+01,5.422241e-01,8.794212e-01,9.232594e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802870720000e+08,2.802871330000e+08,2.016393e+01,5.749403e-01,1.734426e+01,5.332281e-01,8.601626e-01,9.888931e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802871330000e+08,2.802871940000e+08,2.021312e+01,5.756410e-01,1.767213e+01,5.382444e-01,8.742903e-01,9.441274e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802871940000e+08,2.802872550000e+08,2.077049e+01,5.835237e-01,1.844262e+01,5.498528e-01,8.879243e-01,8.862484e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802872550000e+08,2.802873160000e+08,2.008197e+01,5.737705e-01,1.765574e+01,5.379947e-01,8.791837e-01,9.311820e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802873160000e+08,2.802873770000e+08,2.121312e+01,5.897084e-01,1.847541e+01,5.503413e-01,8.709428e-01,9.320061e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802873770000e+08,2.802874380000e+08,2.113115e+01,5.885680e-01,1.859016e+01,5.520478e-01,8.797517e-01,9.059266e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802874380000e+08,2.802874990000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,8.768396e-01,9.146026e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802874990000e+08,2.802875600000e+08,2.065574e+01,5.819095e-01,1.813115e+01,5.451898e-01,8.777778e-01,9.227459e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802875600000e+08,2.802876210000e+08,2.108197e+01,5.878827e-01,1.831148e+01,5.478943e-01,8.685848e-01,9.421249e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802876210000e+08,2.802876820000e+08,2.049180e+01,5.795957e-01,1.806557e+01,5.442030e-01,8.816000e-01,9.138115e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802876820000e+08,2.802877430000e+08,2.059016e+01,5.809851e-01,1.788525e+01,5.414801e-01,8.686306e-01,9.531689e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802877430000e+08,2.802878040000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,8.521527e-01,1.011664e-02,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802878040000e+08,2.802878650000e+08,1.990164e+01,5.711886e-01,1.737705e+01,5.337318e-01,8.731466e-01,9.551802e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802878650000e+08,2.802879260000e+08,2.124590e+01,5.901639e-01,1.873771e+01,5.542341e-01,8.819444e-01,8.963165e-03,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
