#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.802790641672e+08,2.802802869717e+08,1.222804531574e+03,25069,24797,21437,272,272,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587424e+00,9324300001,0,8388608,0
2,2.802803000413e+08,2.802815099575e+08,1.209916139781e+03,25123,24812,21425,311,311,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.423618e+00,9324300002,0,8388608,0
3,2.802815230624e+08,2.802837409541e+08,2.217891654134e+03,45565,45035,39287,530,530,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862099e+00,9324300003,0,8388608,0
4,2.802837460530e+08,2.802859679942e+08,2.221941221476e+03,45533,45018,38908,515,515,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837156e+00,9324400004,0,8388608,0
5,2.802859740224e+08,2.802881829934e+08,2.208971042752e+03,45578,45028,39590,550,550,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.658368e+00,9324400005,0,8388608,0
6,2.802881890569e+08,2.802904139017e+08,2.224844742477e+03,45547,45015,39577,532,532,0,4,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400006,0,8388608,0
7,2.802904410119e+08,2.802914389773e+08,9.979654023051e+02,20601,20352,17481,249,249,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588588e+00,9324400007,0,8388608,0
8,2.802914520766e+08,2.802917168755e+08,2.647988588214e+02,5497,5429,4409,68,68,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400008,0,8388608,0
9,2.802917290146e+08,2.802939439726e+08,2.214958022654e+03,45569,45082,39449,487,487,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682762e+00,9324400009,0,8388608,0
10,2.802939501194e+08,2.802961609602e+08,2.210840867698e+03,45571,45029,39708,542,542,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893763e+00,9324400010,0,8388608,0
11,2.802961670386e+08,2.802983749134e+08,2.207874766946e+03,45573,45028,39519,545,545,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773655e+00,9324400011,0,8388608,0
12,2.802983810369e+08,2.803005879714e+08,2.206934476197e+03,45577,45093,39340,484,484,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976450e+00,9324400012,0,8388608,0
13,2.803005940584e+08,2.803027989722e+08,2.204913807034e+03,45579,45057,39556,522,522,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892112e+00,9324400013,0,8388608,0
14,2.803028050105e+08,2.803037819966e+08,9.769861723781e+02,19948,19708,17003,240,240,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707569e+00,9324400014,0,8388608,0
15,2.803037950575e+08,2.803060098401e+08,2.214782623947e+03,45557,44968,39313,589,589,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.612814e+00,9324400015,0,8388608,0
16,2.803060161201e+08,2.803071339953e+08,1.117875137746e+03,23009,22684,19752,325,325,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966935e+00,9324400016,0,8388608,0
17,2.803071461201e+08,2.803073189962e+08,1.728761305809e+02,3654,3551,2918,103,103,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400017,0,8388608,0
19,2.803073570684e+08,2.803096439450e+08,2.286876654983e+03,45422,44519,38197,903,903,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940123e+00,9324400019,0,8388608,0
20,2.803096500353e+08,2.803119588877e+08,2.308852367222e+03,45370,44672,39096,698,698,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.418180e+00,9324400020,0,8388608,0
21,2.803119650287e+08,2.803127279998e+08,7.629711090922e+02,15443,14960,12741,483,483,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400021,0,8388608,0
22,2.803127410275e+08,2.803150329843e+08,2.291956761837e+03,45405,44702,38643,703,703,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400022,0,8388608,0
23,2.803150390893e+08,2.803173149946e+08,2.275905294180e+03,45440,44672,38746,768,768,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400023,0,8388608,0
24,2.803173210143e+08,2.803195909851e+08,2.269970836282e+03,45449,44703,38560,746,746,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400024,0,8388608,0
25,2.803195971714e+08,2.803218779989e+08,2.280827522397e+03,45427,44742,39098,685,685,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400025,0,8388608,0
26,2.803218840107e+08,2.803241589779e+08,2.274967157483e+03,45450,44762,39259,688,688,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400026,0,8388608,0
27,2.803241641279e+08,2.803264279702e+08,2.263842284799e+03,45457,44697,38642,760,760,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400027,0,8388608,0
28,2.803264341659e+08,2.803287049345e+08,2.270768583000e+03,45451,44766,39055,685,685,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400028,0,8388608,0
29,2.803287110458e+08,2.803301459430e+08,1.434897216916e+03,28932,28464,24831,468,468,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400029,0,8388608,0
30,2.803301590437e+08,2.803309969687e+08,8.379250586629e+02,16948,16684,14416,264,264,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400030,0,8388608,0
31,2.803310100272e+08,2.803313299680e+08,3.199407454133e+02,6642,6529,5383,113,113,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400031,0,8388608,0
32,2.803313420759e+08,2.803335949598e+08,2.252883856535e+03,45478,44820,38795,658,658,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400032,0,8388608,0
33,2.803336010204e+08,2.803357509458e+08,2.149925340593e+03,43509,42813,37241,696,696,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400033,0,8388608,0
34,2.803357640443e+08,2.803380259736e+08,2.261929331839e+03,45470,44825,39157,645,645,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511270e+00,9324400034,0,8388608,0
35,2.803380320472e+08,2.803384069928e+08,3.749456174374e+02,7453,7386,5963,67,67,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400035,0,8388608,0
36,2.803384190140e+08,2.803406869920e+08,2.267977962315e+03,45455,45040,39425,415,415,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999118e+00,9324400036,0,8388608,0
37,2.803406931413e+08,2.803422619763e+08,1.568834997654e+03,31546,31300,27148,246,246,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954778e+00,9324400037,0,8388608,0
38,2.803422741320e+08,2.803445549876e+08,2.280855553687e+03,45436,44937,38916,499,499,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924190e+00,9324400038,0,8388608,0
39,2.803445600655e+08,2.803450679760e+08,5.079105586410e+02,10310,10166,8420,144,144,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.322202e+00,9324400039,0,8388608,0
40,2.803450800312e+08,2.803473659648e+08,2.285933552206e+03,45412,44856,39007,556,556,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934413e+00,9324400040,0,8388608,0
41,2.803473721315e+08,2.803477839078e+08,4.117762831450e+02,8301,8206,6597,95,95,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685230e+00,9324400041,0,8388608,0
42,2.803477970309e+08,2.803495159888e+08,1.718957843125e+03,34139,33614,29007,525,525,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727907e+00,9324400042,0,8388608,0
43,2.803495290381e+08,2.803518139448e+08,2.284906688213e+03,45425,44666,38720,759,759,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674539e+00,9324400043,0,8388608,0
44,2.803518200373e+08,2.803534739341e+08,1.653896832228e+03,32895,32460,28300,435,435,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917826e+00,9324400044,0,8388608,0
45,2.803534870355e+08,2.803557879954e+08,2.300959955931e+03,45380,44853,39372,527,527,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645959e+00,9324400045,0,8388608,0
46,2.803557941030e+08,2.803581089203e+08,2.314817386806e+03,45367,44856,39007,511,511,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324400046,0,8388608,0
47,2.803581150192e+08,2.803604329531e+08,2.317933885038e+03,45342,44952,38914,390,390,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993532e+00,9324400047,0,8388608,0
48,2.803604390251e+08,2.803627459961e+08,2.306970976710e+03,45365,45019,39240,346,346,0,1,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901213e+00,9324400048,0,8388608,0
49,2.803627520302e+08,2.803647559624e+08,2.003932230234e+03,39633,39348,34484,285,285,0,2,e,C,2015,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.691771e+00,9324400049,0,8388608,0
1,2.803647690392e+08,2.803670709953e+08,2.301956047952e+03,45380,44991,39448,389,389,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641770e+00,9324400001,0,8388608,0
2,2.803670770847e+08,2.803693459382e+08,2.268853518903e+03,45446,45072,39485,374,374,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707047e+00,9324400002,0,8388608,0
3,2.803693520310e+08,2.803716049706e+08,2.252939669013e+03,45486,45099,39469,387,387,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895299e+00,9324500003,0,8388608,0
4,2.803716110403e+08,2.803739008588e+08,2.289818566799e+03,45401,45059,39382,342,342,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.512878e+00,9324500004,0,8388608,0
5,2.803739100399e+08,2.803761739729e+08,2.263933029473e+03,45471,45120,39342,351,351,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500005,0,8388608,0
6,2.803761802799e+08,2.803784669478e+08,2.286667960107e+03,45409,45056,39174,353,353,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826487e+00,9324500006,0,8388608,0
7,2.803784730277e+08,2.803807699863e+08,2.296958549440e+03,45395,45055,39180,340,340,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768061e+00,9324500007,0,8388608,0
8,2.803807760140e+08,2.803830199871e+08,2.243973006308e+03,45504,45175,39245,329,329,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.751447e+00,9324500008,0,8388608,0
9,2.803830260870e+08,2.803852379432e+08,2.211856220126e+03,45568,45224,39522,344,344,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964755e+00,9324500009,0,8388608,0
10,2.803852440299e+08,2.803874749894e+08,2.230959505498e+03,45539,45221,39666,318,318,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500010,0,8388608,0
11,2.803874810281e+08,2.803897389667e+08,2.257938614190e+03,45473,45122,39577,351,351,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831784e+00,9324500011,0,8388608,0
12,2.803897450580e+08,2.803919909871e+08,2.245929043055e+03,45491,45119,39457,372,372,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676456e+00,9324500012,0,8388608,0
13,2.803919970269e+08,2.803932959204e+08,1.298893537402e+03,26295,26112,22751,183,183,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952305e+00,9324500013,0,8388608,0
14,2.803933090297e+08,2.803935089973e+08,1.999676234722e+02,4094,4033,3271,61,61,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980100e+00,9324500014,0,8388608,0
15,2.803935221513e+08,2.803959299452e+08,2.407793929160e+03,45179,44397,36960,782,782,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908259e+00,9324500015,0,8388608,0
16,2.803959360507e+08,2.803971679534e+08,1.231902611434e+03,22978,22756,19182,222,222,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.160588e+00,9324500016,0,8388608,0
17,2.803971800597e+08,2.803979389085e+08,7.588487728834e+02,14084,13930,11646,154,154,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732894e+00,9324500017,0,8388608,0
18,2.803979520928e+08,2.804003599616e+08,2.407868870080e+03,45176,44506,37425,670,670,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500018,0,8388608,0
19,2.804003660413e+08,2.804027498805e+08,2.383839210033e+03,45218,44445,37858,773,773,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500019,0,8388608,0
20,2.804027560539e+08,2.804051429725e+08,2.386918585777e+03,45225,44423,37675,802,802,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500020,0,8388608,0
21,2.804051490250e+08,2.804070199740e+08,1.870949053466e+03,36158,35519,30679,639,639,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500021,0,8388608,0
22,2.804070330307e+08,2.804093229220e+08,2.289891279280e+03,44537,43751,37613,786,786,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500022,0,8388608,0
23,2.804093360394e+08,2.804116729609e+08,2.336921495378e+03,45320,44594,38086,726,726,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500023,0,8388608,0
24,2.804116790185e+08,2.804123829876e+08,7.039690794945e+02,13798,13573,11609,225,225,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500024,0,8388608,0
25,2.804123960733e+08,2.804130639246e+08,6.678512808681e+02,12994,12759,10652,235,235,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500025,0,8388608,0
26,2.804130770599e+08,2.804153009908e+08,2.223930924177e+03,43414,42607,37113,807,807,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500026,0,8388608,0
27,2.804153140127e+08,2.804158949755e+08,5.809628483057e+02,11649,11453,9630,196,196,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500027,0,8388608,0
28,2.804159080698e+08,2.804182089990e+08,2.300929190278e+03,45393,44566,38072,827,827,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500028,0,8388608,0
29,2.804182150157e+08,2.804204908678e+08,2.275852027297e+03,45429,44656,38107,773,773,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500029,0,8388608,0
30,2.804204970204e+08,2.804228069903e+08,2.309969839931e+03,45351,44544,37756,807,807,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887065e+00,9324500030,0,8388608,0
31,2.804228130444e+08,2.804231019432e+08,2.888987610340e+02,5573,5478,4404,95,95,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965518e+00,9324500031,0,8388608,0
32,2.804231150721e+08,2.804253929753e+08,2.277903237760e+03,45440,44583,37606,857,857,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643705e+00,9324500032,0,8388608,0
33,2.804253990374e+08,2.804272509958e+08,1.851958431065e+03,36725,36050,30499,675,675,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975715e+00,9324500033,0,8388608,0
34,2.804272640450e+08,2.804276189789e+08,3.549338678122e+02,7010,6881,5514,129,129,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859550e+00,9324500034,0,8388608,0
35,2.804276320118e+08,2.804293219229e+08,1.689911109447e+03,33363,32792,27679,571,571,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500035,0,8388608,0
36,2.804293350655e+08,2.804316309654e+08,2.295899874628e+03,45395,44616,37449,779,779,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698737e+00,9324500036,0,8388608,0
37,2.804316370714e+08,2.804339109804e+08,2.273909030616e+03,45434,44676,37226,758,758,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902418e+00,9324500037,0,8388608,0
38,2.804339170182e+08,2.804361959522e+08,2.278934011042e+03,45428,44703,37881,725,725,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.692983e+00,9324500038,0,8388608,0
39,2.804362020356e+08,2.804384638938e+08,2.261858210444e+03,45473,44723,37564,750,750,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726910e+00,9324500039,0,8388608,0
40,2.804384700521e+08,2.804407339794e+08,2.263927260995e+03,45457,44844,38020,613,613,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641063e+00,9324500040,0,8388608,0
41,2.804407400346e+08,2.804429948101e+08,2.254775486290e+03,45478,44937,38321,541,541,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972075e+00,9324500041,0,8388608,0
42,2.804430011151e+08,2.804452549571e+08,2.253841990471e+03,45480,44943,37838,537,537,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500042,0,8388608,0
43,2.804452610633e+08,2.804458209992e+08,5.599359046817e+02,11310,11169,9251,141,141,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500043,0,8388608,0
44,2.804458341203e+08,2.804475189673e+08,1.684847026885e+03,34336,33970,28770,366,366,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913998e+00,9324500044,0,8388608,0
45,2.804475320758e+08,2.804482409066e+08,7.088308244348e+02,14243,14103,12015,140,140,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500045,0,8388608,0
46,2.804482541638e+08,2.804484829090e+08,2.287451646328e+02,4657,4611,3755,46,46,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847826e+00,9324500046,0,8388608,0
47,2.804484960156e+08,2.804487449582e+08,2.489426334500e+02,5140,5082,4058,58,58,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500047,0,8388608,0
48,2.804487580503e+08,2.804493467408e+08,5.886905313134e+02,11902,11779,9694,123,123,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820339e+00,9324500048,0,8388608,0
50,2.804495230673e+08,2.804499769561e+08,4.538888429999e+02,9267,9147,7452,120,120,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.254945e+00,9324500050,0,8388608,0
51,2.804499900614e+08,2.804522249819e+08,2.234920541048e+03,45518,45029,37624,489,489,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701252e+00,9324500051,0,8388608,0
