#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802790200000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9324300001
2.802802200000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9324300002
2.802814800000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9324300003
2.802837000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9324400004
2.802859200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400005
2.802881400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400006
2.802903600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400007
2.802913800000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400008
2.802916800000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400009
2.802939000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400010
2.802961200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400011
2.802983400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400012
2.803005600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400013
2.803027800000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400014
2.803037400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324400015
2.803059600000e+08,2.200000e+01,1.700000e+01,1.022000e+03,9324400016
2.803071000000e+08,2.200000e+01,1.600000e+01,1.022000e+03,9324400017
2.803072800000e+08,2.200000e+01,1.600000e+01,1.022000e+03,9324400019
2.803096200000e+08,2.200000e+01,1.700000e+01,1.022000e+03,9324400020
2.803119000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400021
2.803126800000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400022
2.803150200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400023
2.803173000000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9324400024
2.803195800000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9324400025
2.803218600000e+08,2.200000e+01,1.800000e+01,1.022000e+03,9324400026
2.803241400000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324400027
2.803263600000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324400028
2.803286400000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324400029
2.803300800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324400030
2.803309800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324400031
2.803312800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324400032
2.803335600000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9324400033
2.803357200000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324400034
2.803380000000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324400035
2.803383600000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324400036
2.803406400000e+08,2.200000e+01,1.800000e+01,1.022000e+03,9324400037
2.803422000000e+08,2.200000e+01,1.800000e+01,1.022000e+03,9324400038
2.803445400000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9324400039
2.803450200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400040
2.803473000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400041
2.803477200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400042
2.803494600000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9324400043
2.803518000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9324400044
2.803534200000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9324400045
2.803557600000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9324400046
2.803580400000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9324400047
2.803603800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400048
2.803627200000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400049
2.803647000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803670400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803692600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803715400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803738200000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500005
2.803761600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500006
2.803784400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324500007
2.803807200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500008
2.803830000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500009
2.803851600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500010
2.803874400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500011
2.803897200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500012
2.803919400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500013
2.803932600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500014
2.803934400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500015
2.803958400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9324500016
2.803971000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,9324500017
2.803978800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,9324500018
2.804003400000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324500019
2.804026800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324500020
2.804050200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9324500021
2.804070000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9324500022
2.804092800000e+08,2.200000e+01,2.000000e+01,1.020000e+03,9324500023
2.804116200000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500024
2.804123400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500025
2.804130000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804152800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804158800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804181600000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804204400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804227800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804230800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804253000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500033
2.804272200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500034
2.804275800000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500035
2.804292600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500036
2.804316000000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500037
2.804338800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500038
2.804361600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324500039
2.804384400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324500040
2.804406600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9324500041
2.804429400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9324500042
2.804452200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9324500043
2.804457600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500044
2.804475000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500045
2.804482200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500046
2.804484000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500047
2.804487000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500048
2.804494800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500050
2.804499600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500051
