#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.479292600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479304600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479316600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479328600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479340600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479352600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479364600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479376600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479389200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8402700009
3.479400600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8402700010
3.479412600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8402700011
3.479425200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8402700012
3.479437200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700013
3.479449200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700014
3.479461200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700015
3.479473200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479485800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479497200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479509200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479521800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479533200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479545800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479557800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479569800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8402700024
3.479581800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8402700025
3.479593800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8402700026
3.479605200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8402700027
3.479617200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8402700028
3.479629800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8402700029
3.479641200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8402700030
3.479653200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8402700031
3.479665200000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8402700032
3.479676600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8402700033
3.479689200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8402700034
3.479700600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8402700035
3.479712600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8402700036
3.479724600000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8402700037
3.479736600000e+08,3.100000e+01,3.300000e+01,1.007000e+03,8402700038
3.479749200000e+08,3.100000e+01,3.300000e+01,1.007000e+03,8402700039
3.479761200000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8402700040
3.479773800000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8402700041
3.479785800000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8402700042
3.479797800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8402700043
3.479809800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8402700044
3.479821800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8402700045
3.479834400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8402700046
3.479845800000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8402700047
3.479857800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8402700048
3.479870400000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8402700049
3.479882400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8402700050
3.479894400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8402700051
3.479905800000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8402700052
3.479918400000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8402700053
3.479931000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8402700054
3.479943000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8402700055
3.479955600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8402700056
3.479967600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8402700057
3.479979600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8402700058
3.479991600000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8402700059
3.480003600000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8402700060
3.480015600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700061
3.480027600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700062
3.480039000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700063
3.480050400000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700064
3.480063600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700065
3.480075600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700066
3.480087600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8402700067
3.480099000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8402700068
3.480111000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8402700069
3.480123000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8402700070
3.480135000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8402700071
3.480147600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8402700072
3.480159600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8402800001
3.480171600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800002
3.480183600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800003
3.480195000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800004
3.480207600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800005
3.480219600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800006
3.480231000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800007
3.480243600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8402800008
3.480255600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800009
3.480267000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800010
3.480279600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800011
3.480291600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800012
3.480303600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800013
3.480315600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800014
3.480327600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800015
3.480340200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800016
3.480351600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800017
3.480364200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800018
3.480376200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800019
3.480388200000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8402800020
3.480400200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8402800021
3.480412200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800022
3.480424800000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800023
3.480436800000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800024
3.480448800000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800025
3.480460200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800026
3.480472200000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8402800027
3.480484200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8402800028
3.480496200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8402800029
3.480508200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800030
3.480520200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800031
3.480532200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800032
3.480544200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800033
3.480556200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800034
3.480567600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800035
3.480579600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800036
3.480591600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800037
3.480603600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800038
3.480615600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800039
3.480627600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8402800040
3.480639600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8402800041
3.480651600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8402800042
3.480663600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8402800043
3.480675600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8402800044
3.480687600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800045
3.480699000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800046
3.480711600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800047
3.480723600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800048
3.480735600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800049
3.480747600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800050
3.480759600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800051
3.480771600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8402800052
3.480783600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800053
3.480795600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8402800054
3.480807600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8402800055
3.480819600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8402800056
3.480831600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8402800057
3.480843600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8402800058
3.480855600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8402800059
3.480867600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8402800060
3.480879600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8402800061
3.480891600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800062
3.480903600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800063
3.480915600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800064
3.480928200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800065
3.480940200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800066
3.480952200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800067
3.480963600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8402800068
3.480975600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8402800069
3.480987600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8402800070
