#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.479329170000e+08,3.479329780000e+08,3.583607e+01,7.664702e-01,3.352459e+01,7.413390e-01,9.354987e-01,5.253889e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479329780000e+08,3.479330390000e+08,3.534426e+01,7.611926e-01,3.301639e+01,7.356986e-01,9.341373e-01,5.341962e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479330390000e+08,3.479331000000e+08,3.447541e+01,7.517784e-01,3.181967e+01,7.222423e-01,9.229672e-01,5.814486e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479331000000e+08,3.479331610000e+08,3.644262e+01,7.729295e-01,3.375410e+01,7.438722e-01,9.262258e-01,5.544225e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479331610000e+08,3.479332220000e+08,3.668853e+01,7.755329e-01,3.424590e+01,7.492718e-01,9.334227e-01,5.269535e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479332220000e+08,3.479332830000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479332830000e+08,3.479333440000e+08,3.452459e+01,7.523143e-01,3.237705e+01,7.285405e-01,9.377968e-01,5.262979e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479333440000e+08,3.479334050000e+08,3.611475e+01,7.694447e-01,3.377049e+01,7.440528e-01,9.350885e-01,5.249040e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479334050000e+08,3.479334660000e+08,3.457377e+01,7.528500e-01,3.214754e+01,7.259538e-01,9.298246e-01,5.562304e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479334660000e+08,3.479335270000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479335270000e+08,3.479335880000e+08,3.581967e+01,7.662948e-01,3.359016e+01,7.420636e-01,9.377574e-01,5.168485e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479335880000e+08,3.479336490000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479336490000e+08,3.479337100000e+08,3.498361e+01,7.572989e-01,3.267213e+01,7.318529e-01,9.339269e-01,5.377391e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479337100000e+08,3.479337710000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479337710000e+08,3.479338320000e+08,3.716393e+01,7.805414e-01,3.470492e+01,7.542765e-01,9.338332e-01,5.220701e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479338320000e+08,3.479338930000e+08,3.557377e+01,7.636600e-01,3.336066e+01,7.395241e-01,9.377880e-01,5.185129e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479338930000e+08,3.479339540000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479339540000e+08,3.479340150000e+08,3.522951e+01,7.599559e-01,3.303279e+01,7.358812e-01,9.376454e-01,5.215972e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479340150000e+08,3.479340760000e+08,3.708197e+01,7.796801e-01,3.459016e+01,7.530285e-01,9.328029e-01,5.264099e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700001
3.479341160000e+08,3.479341770000e+08,3.336066e+01,7.395241e-01,3.088525e+01,7.115585e-01,9.257985e-01,5.810082e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479341770000e+08,3.479342380000e+08,3.540984e+01,7.618983e-01,3.349180e+01,7.409764e-01,9.458333e-01,4.870197e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479342380000e+08,3.479342990000e+08,3.531147e+01,7.608394e-01,3.321312e+01,7.378870e-01,9.405757e-01,5.093968e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479342990000e+08,3.479343600000e+08,3.659016e+01,7.744926e-01,3.398361e+01,7.463968e-01,9.287634e-01,5.444486e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479343600000e+08,3.479344210000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,9.342351e-01,5.353191e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479344210000e+08,3.479344820000e+08,3.450820e+01,7.521358e-01,3.277049e+01,7.329537e-01,9.496437e-01,4.766297e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479344820000e+08,3.479345430000e+08,3.534426e+01,7.611926e-01,3.296721e+01,7.351504e-01,9.327458e-01,5.394075e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479345430000e+08,3.479346040000e+08,3.629508e+01,7.713633e-01,3.401639e+01,7.467569e-01,9.372177e-01,5.155253e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479346040000e+08,3.479346650000e+08,3.713115e+01,7.801970e-01,3.468853e+01,7.540984e-01,9.342163e-01,5.208932e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479346650000e+08,3.479347260000e+08,3.590164e+01,7.671711e-01,3.378688e+01,7.442334e-01,9.410959e-01,5.031155e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479347260000e+08,3.479347870000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479347870000e+08,3.479348480000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479348480000e+08,3.479349090000e+08,3.649180e+01,7.734509e-01,3.447541e+01,7.517784e-01,9.447439e-01,4.842666e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479349090000e+08,3.479349700000e+08,3.552459e+01,7.631319e-01,3.375410e+01,7.438722e-01,9.501615e-01,4.674678e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479349700000e+08,3.479350310000e+08,3.555738e+01,7.634840e-01,3.373771e+01,7.436916e-01,9.488243e-01,4.731456e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479350310000e+08,3.479350920000e+08,3.529508e+01,7.606629e-01,3.322951e+01,7.380691e-01,9.414770e-01,5.058784e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479350920000e+08,3.479351530000e+08,3.513115e+01,7.588943e-01,3.303279e+01,7.358812e-01,9.402707e-01,5.119284e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479351530000e+08,3.479352140000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479352140000e+08,3.479352750000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700002
3.479353240000e+08,3.479353850000e+08,3.495082e+01,7.569440e-01,3.291803e+01,7.346019e-01,9.418386e-01,5.068880e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479353850000e+08,3.479354460000e+08,3.593443e+01,7.675213e-01,3.367213e+01,7.429684e-01,9.370438e-01,5.187749e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479354460000e+08,3.479355070000e+08,3.616393e+01,7.699685e-01,3.424590e+01,7.492718e-01,9.469628e-01,4.771488e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479355070000e+08,3.479355680000e+08,3.473771e+01,7.546327e-01,3.226229e+01,7.272483e-01,9.287400e-01,5.588620e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479355680000e+08,3.479356290000e+08,3.478688e+01,7.551667e-01,3.281967e+01,7.335035e-01,9.434496e-01,5.014235e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479356290000e+08,3.479356900000e+08,3.632787e+01,7.717116e-01,3.416393e+01,7.483746e-01,9.404332e-01,5.027837e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479356900000e+08,3.479357510000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479357510000e+08,3.479358120000e+08,3.537705e+01,7.615455e-01,3.301639e+01,7.356986e-01,9.332715e-01,5.371974e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479358120000e+08,3.479358730000e+08,3.660656e+01,7.746661e-01,3.444262e+01,7.514207e-01,9.408867e-01,4.990763e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479358730000e+08,3.479359340000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479359340000e+08,3.479359950000e+08,3.496721e+01,7.571216e-01,3.277049e+01,7.329537e-01,9.371777e-01,5.253789e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479359950000e+08,3.479360560000e+08,3.568853e+01,7.648907e-01,3.303279e+01,7.358812e-01,9.255857e-01,5.624803e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479360560000e+08,3.479361170000e+08,3.537705e+01,7.615455e-01,3.313115e+01,7.369759e-01,9.365153e-01,5.248877e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479361170000e+08,3.479361780000e+08,3.452459e+01,7.523143e-01,3.250820e+01,7.300146e-01,9.415954e-01,5.110065e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479361780000e+08,3.479362390000e+08,3.459016e+01,7.530285e-01,3.281967e+01,7.335035e-01,9.488152e-01,4.797558e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479362390000e+08,3.479363000000e+08,3.644262e+01,7.729295e-01,3.400000e+01,7.465769e-01,9.329734e-01,5.303815e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479363000000e+08,3.479363610000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,9.335548e-01,5.425869e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479363610000e+08,3.479364220000e+08,3.472131e+01,7.544546e-01,3.263934e+01,7.314857e-01,9.400378e-01,5.158798e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479364220000e+08,3.479364830000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700003
3.479365270000e+08,3.479365880000e+08,3.468853e+01,7.540984e-01,3.255738e+01,7.305666e-01,9.385633e-01,5.220207e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479365880000e+08,3.479366490000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479366490000e+08,3.479367100000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,9.361407e-01,5.259633e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479367100000e+08,3.479367710000e+08,3.498361e+01,7.572989e-01,3.285246e+01,7.338699e-01,9.390815e-01,5.177605e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479367710000e+08,3.479368320000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479368320000e+08,3.479368930000e+08,3.447541e+01,7.517784e-01,3.231147e+01,7.278024e-01,9.372326e-01,5.288972e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479368930000e+08,3.479369540000e+08,3.637705e+01,7.722338e-01,3.411475e+01,7.478357e-01,9.378098e-01,5.126720e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479369540000e+08,3.479370150000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479370150000e+08,3.479370760000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479370760000e+08,3.479371370000e+08,3.500000e+01,7.574764e-01,3.263934e+01,7.314857e-01,9.325527e-01,5.427753e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479371370000e+08,3.479371980000e+08,3.534426e+01,7.611926e-01,3.313115e+01,7.369759e-01,9.373841e-01,5.217673e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479371980000e+08,3.479372590000e+08,3.496721e+01,7.571216e-01,3.265574e+01,7.316693e-01,9.338959e-01,5.379822e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479372590000e+08,3.479373200000e+08,3.563934e+01,7.643635e-01,3.362295e+01,7.424257e-01,9.434223e-01,4.955028e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479373200000e+08,3.479373810000e+08,3.555738e+01,7.634840e-01,3.324590e+01,7.382511e-01,9.349931e-01,5.293638e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479373810000e+08,3.479374420000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479374420000e+08,3.479375030000e+08,3.557377e+01,7.636600e-01,3.334426e+01,7.393425e-01,9.373272e-01,5.203017e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479375030000e+08,3.479375640000e+08,3.614754e+01,7.697939e-01,3.345901e+01,7.406136e-01,9.256236e-01,5.587667e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479375640000e+08,3.479376250000e+08,3.708197e+01,7.796801e-01,3.491803e+01,7.565889e-01,9.416445e-01,4.928763e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479376250000e+08,3.479376860000e+08,3.565574e+01,7.645392e-01,3.331147e+01,7.389789e-01,9.342529e-01,5.314238e-03,2.300000e+01,1.900000e+01,1.009000e+03,8402700004
3.479377270000e+08,3.479377880000e+08,3.516393e+01,7.592483e-01,3.321312e+01,7.378870e-01,9.445221e-01,4.942563e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479377880000e+08,3.479378490000e+08,3.524590e+01,7.601327e-01,3.313115e+01,7.369759e-01,9.400000e-01,5.121773e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479378490000e+08,3.479379100000e+08,3.540984e+01,7.618983e-01,3.322951e+01,7.380691e-01,9.384259e-01,5.172163e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479379100000e+08,3.479379710000e+08,3.496721e+01,7.571216e-01,3.272131e+01,7.324036e-01,9.357712e-01,5.308285e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479379710000e+08,3.479380320000e+08,3.611475e+01,7.694447e-01,3.390164e+01,7.454962e-01,9.387199e-01,5.109994e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479380320000e+08,3.479380930000e+08,3.704918e+01,7.793353e-01,3.463934e+01,7.535636e-01,9.349558e-01,5.187352e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479380930000e+08,3.479381540000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479381540000e+08,3.479382150000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,9.409820e-01,5.120588e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479382150000e+08,3.479382760000e+08,3.531147e+01,7.608394e-01,3.332787e+01,7.391607e-01,9.438254e-01,4.961270e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479382760000e+08,3.479383370000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,9.373246e-01,5.241912e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479383370000e+08,3.479383980000e+08,3.493443e+01,7.567664e-01,3.272131e+01,7.324036e-01,9.366494e-01,5.276817e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479383980000e+08,3.479384590000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,9.337900e-01,5.313301e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479384590000e+08,3.479385200000e+08,3.593443e+01,7.675213e-01,3.408197e+01,7.474763e-01,9.484489e-01,4.722867e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479385200000e+08,3.479385810000e+08,3.521312e+01,7.597790e-01,3.319672e+01,7.377049e-01,9.427374e-01,5.013186e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479385810000e+08,3.479386420000e+08,3.677049e+01,7.763987e-01,3.485246e+01,7.558782e-01,9.478377e-01,4.694947e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479386420000e+08,3.479387030000e+08,3.383607e+01,7.447749e-01,3.203279e+01,7.246569e-01,9.467054e-01,4.944179e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479387030000e+08,3.479387640000e+08,3.606557e+01,7.689206e-01,3.403279e+01,7.469368e-01,9.436364e-01,4.916890e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479387640000e+08,3.479388250000e+08,3.624590e+01,7.708405e-01,3.414754e+01,7.481951e-01,9.421076e-01,4.966685e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479388250000e+08,3.479388860000e+08,3.547541e+01,7.626035e-01,3.349180e+01,7.409764e-01,9.440850e-01,4.939023e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700005
3.479389320000e+08,3.479389930000e+08,3.555738e+01,7.634840e-01,3.381967e+01,7.445945e-01,9.511296e-01,4.629277e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479389930000e+08,3.479390540000e+08,3.549180e+01,7.627797e-01,3.318033e+01,7.375227e-01,9.348730e-01,5.303077e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479390540000e+08,3.479391150000e+08,3.486885e+01,7.560560e-01,3.249180e+01,7.298304e-01,9.318289e-01,5.464930e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479391150000e+08,3.479391760000e+08,3.498361e+01,7.572989e-01,3.314754e+01,7.371583e-01,9.475164e-01,4.827342e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479391760000e+08,3.479392370000e+08,3.580328e+01,7.661194e-01,3.340984e+01,7.400691e-01,9.331502e-01,5.344408e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479392370000e+08,3.479392980000e+08,3.557377e+01,7.636600e-01,3.349180e+01,7.409764e-01,9.414747e-01,5.039023e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479392980000e+08,3.479393590000e+08,3.516393e+01,7.592483e-01,3.252459e+01,7.301986e-01,9.249417e-01,5.689091e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479393590000e+08,3.479394200000e+08,3.547541e+01,7.626035e-01,3.308197e+01,7.364287e-01,9.325324e-01,5.392015e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479394200000e+08,3.479394810000e+08,3.527869e+01,7.604861e-01,3.311475e+01,7.367936e-01,9.386617e-01,5.172485e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479394810000e+08,3.479395420000e+08,3.573771e+01,7.654176e-01,3.368853e+01,7.431493e-01,9.426606e-01,4.979390e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479395420000e+08,3.479396030000e+08,3.537705e+01,7.615455e-01,3.316393e+01,7.373405e-01,9.374421e-01,5.213000e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479396030000e+08,3.479396640000e+08,3.467213e+01,7.539201e-01,3.227869e+01,7.274331e-01,9.309692e-01,5.512313e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479396640000e+08,3.479397250000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479397250000e+08,3.479397860000e+08,3.624590e+01,7.708405e-01,3.418033e+01,7.485541e-01,9.430122e-01,4.930093e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479397860000e+08,3.479398470000e+08,3.413115e+01,7.480153e-01,3.208197e+01,7.252130e-01,9.399616e-01,5.206303e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479398470000e+08,3.479399080000e+08,3.542623e+01,7.620747e-01,3.314754e+01,7.371583e-01,9.356779e-01,5.277348e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479399080000e+08,3.479399690000e+08,3.659016e+01,7.744926e-01,3.396721e+01,7.462168e-01,9.283154e-01,5.460264e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479399690000e+08,3.479400300000e+08,3.536066e+01,7.613691e-01,3.340984e+01,7.400691e-01,9.448308e-01,4.915870e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479400300000e+08,3.479400910000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700006
3.479401390000e+08,3.479402000000e+08,3.513115e+01,7.588943e-01,3.327869e+01,7.386152e-01,9.472702e-01,4.827854e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479402000000e+08,3.479402610000e+08,3.544262e+01,7.622510e-01,3.327869e+01,7.386152e-01,9.389454e-01,5.149339e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479402610000e+08,3.479403220000e+08,3.372131e+01,7.435108e-01,3.131148e+01,7.164516e-01,9.285367e-01,5.679680e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479403220000e+08,3.479403830000e+08,3.386885e+01,7.451357e-01,3.185246e+01,7.226143e-01,9.404647e-01,5.205872e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479403830000e+08,3.479404440000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479404440000e+08,3.479405050000e+08,3.501639e+01,7.576538e-01,3.259016e+01,7.309343e-01,9.307116e-01,5.494613e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479405050000e+08,3.479405660000e+08,3.534426e+01,7.611926e-01,3.340984e+01,7.400691e-01,9.452690e-01,4.898578e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479405660000e+08,3.479406270000e+08,3.467213e+01,7.539201e-01,3.262295e+01,7.313019e-01,9.408984e-01,5.127621e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479406270000e+08,3.479406880000e+08,3.570492e+01,7.650664e-01,3.352459e+01,7.413390e-01,9.389348e-01,5.130807e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479406880000e+08,3.479407490000e+08,3.595082e+01,7.676964e-01,3.386885e+01,7.451357e-01,9.420885e-01,4.987800e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479407490000e+08,3.479408100000e+08,3.545901e+01,7.624273e-01,3.308197e+01,7.364287e-01,9.329635e-01,5.377244e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479408100000e+08,3.479408710000e+08,3.698361e+01,7.786454e-01,3.504918e+01,7.580084e-01,9.476950e-01,4.687446e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479408710000e+08,3.479409320000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479409320000e+08,3.479409930000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479409930000e+08,3.479410540000e+08,3.591803e+01,7.673463e-01,3.400000e+01,7.465769e-01,9.465997e-01,4.803234e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479410540000e+08,3.479411150000e+08,3.506557e+01,7.581856e-01,3.286885e+01,7.340529e-01,9.373539e-01,5.239543e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479411150000e+08,3.479411760000e+08,3.478688e+01,7.551667e-01,3.244262e+01,7.292780e-01,9.326108e-01,5.442179e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479411760000e+08,3.479412370000e+08,3.644262e+01,7.729295e-01,3.422951e+01,7.490924e-01,9.392713e-01,5.065506e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479412370000e+08,3.479412980000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,2.300000e+01,1.900000e+01,1.008000e+03,8402700007
3.479413500000e+08,3.479414110000e+08,3.616393e+01,7.699685e-01,3.377049e+01,7.440528e-01,9.338169e-01,5.292999e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479414110000e+08,3.479414720000e+08,3.645901e+01,7.731034e-01,3.409836e+01,7.476560e-01,9.352518e-01,5.218081e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479414720000e+08,3.479415330000e+08,3.539344e+01,7.617220e-01,3.321312e+01,7.378870e-01,9.383974e-01,5.174479e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479415330000e+08,3.479415940000e+08,3.500000e+01,7.574764e-01,3.324590e+01,7.382511e-01,9.498829e-01,4.722032e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479415940000e+08,3.479416550000e+08,3.624590e+01,7.708405e-01,3.408197e+01,7.474763e-01,9.402985e-01,5.038847e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479416550000e+08,3.479417160000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479417160000e+08,3.479417770000e+08,3.567213e+01,7.647150e-01,3.318033e+01,7.375227e-01,9.301471e-01,5.464353e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479417770000e+08,3.479418380000e+08,3.686885e+01,7.774364e-01,3.454099e+01,7.524930e-01,9.368608e-01,5.128524e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479418380000e+08,3.479418990000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
3.479418990000e+08,3.479419600000e+08,3.429508e+01,7.498096e-01,3.208197e+01,7.252130e-01,9.354684e-01,5.371800e-03,2.300000e+01,1.800000e+01,1.008000e+03,8402700008
