#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.479329171332e+08,3.479341133701e+08,1.196236853600e+03,47604,42795,40001,4809,4809,0,203,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700001,14336,0,0
2,3.479341165504e+08,3.479353213274e+08,1.204776931226e+03,47575,42699,40095,4876,4876,0,213,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700002,14336,0,0
3,3.479353248022e+08,3.479365243326e+08,1.199530430079e+03,47590,42572,39909,5018,5018,0,195,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700003,14336,0,0
4,3.479365277589e+08,3.479377233603e+08,1.195601365685e+03,47581,42570,39899,5011,5011,0,203,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700004,14336,0,0
5,3.479377277060e+08,3.479389283358e+08,1.200629872799e+03,47567,42755,40226,4812,4812,0,202,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700005,14336,0,0
6,3.479389322633e+08,3.479401363326e+08,1.204069317460e+03,47571,42728,40082,4843,4843,0,205,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700006,14336,0,0
7,3.479401399289e+08,3.479413463348e+08,1.206405911684e+03,47548,42712,40120,4836,4836,0,210,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700007,14336,0,0
8,3.479413503254e+08,3.479425483864e+08,1.198060981214e+03,47588,42604,39928,4984,4984,0,176,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700008,14336,0,0
9,3.479425519915e+08,3.479437563510e+08,1.204359444380e+03,47553,42667,40116,4886,4886,0,215,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700009,14336,0,0
10,3.479437612912e+08,3.479449673435e+08,1.206052293956e+03,47557,42599,40025,4958,4958,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700010,14336,0,0
11,3.479449715742e+08,3.479461693576e+08,1.197783413887e+03,47570,42670,40062,4900,4900,0,201,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700011,14336,0,0
12,3.479461735715e+08,3.479473773749e+08,1.203803346574e+03,47589,42708,40170,4881,4881,0,200,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700012,14336,0,0
13,3.479473805353e+08,3.479485763540e+08,1.195818664610e+03,47592,42743,40099,4849,4849,0,173,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700013,14336,0,0
14,3.479485800098e+08,3.479497823808e+08,1.202371029317e+03,47585,42628,40009,4957,4957,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700014,14336,0,0
15,3.479497858866e+08,3.479509863658e+08,1.200479273975e+03,47596,42663,40019,4933,4933,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700015,14336,0,0
16,3.479509895152e+08,3.479521913699e+08,1.201854752064e+03,47571,42575,40028,4996,4996,0,197,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700016,14336,0,0
17,3.479521971246e+08,3.479533963869e+08,1.199262288034e+03,47580,42583,39956,4997,4997,0,186,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700017,14336,0,0
18,3.479534004093e+08,3.479546043825e+08,1.203973247051e+03,47589,42669,40128,4920,4920,0,196,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700018,14336,0,0
19,3.479546075278e+08,3.479558134634e+08,1.205935506642e+03,47585,42621,40108,4964,4964,0,215,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700019,14336,0,0
20,3.479558165976e+08,3.479570313801e+08,1.214782518506e+03,47524,42604,40143,4920,4920,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700020,14336,0,0
21,3.479570355097e+08,3.479582414762e+08,1.205966518641e+03,47558,42601,40033,4957,4957,0,217,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700021,14336,0,0
22,3.479582453805e+08,3.479594364027e+08,1.191022152841e+03,47573,42590,40117,4983,4983,0,191,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700022,14336,0,0
23,3.479594404949e+08,3.479606394309e+08,1.198936009467e+03,47581,42646,40002,4935,4935,0,199,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700023,14336,0,0
24,3.479606432260e+08,3.479618414089e+08,1.198182877183e+03,47594,42735,40223,4859,4859,0,207,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700024,14336,0,0
25,3.479618447019e+08,3.479630364026e+08,1.191700688958e+03,47613,42711,40228,4902,4902,0,183,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700025,14336,0,0
26,3.479630396176e+08,3.479642284050e+08,1.188787405252e+03,47596,42710,40173,4886,4886,0,215,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700026,14336,0,0
27,3.479642325436e+08,3.479654194600e+08,1.186916475415e+03,47583,42649,40104,4934,4934,0,213,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700027,14336,0,0
28,3.479654235361e+08,3.479666124468e+08,1.188910674572e+03,47599,42630,40152,4969,4969,0,189,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700028,14336,0,0
29,3.479666161723e+08,3.479678124277e+08,1.196255359292e+03,47606,42624,40021,4982,4982,0,217,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700029,14336,0,0
30,3.479678155409e+08,3.479690074690e+08,1.191928136349e+03,47601,42651,40202,4950,4950,0,206,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700030,14336,0,0
31,3.479690112256e+08,3.479701894458e+08,1.178220180154e+03,47642,42756,40124,4886,4886,0,192,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700031,14336,0,0
32,3.479701925911e+08,3.479713634578e+08,1.170866712451e+03,47645,42827,40213,4818,4818,0,184,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700032,14336,0,0
33,3.479713669023e+08,3.479725494478e+08,1.182545535982e+03,47626,42734,40083,4892,4892,0,195,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700033,14336,0,0
34,3.479725528170e+08,3.479737404309e+08,1.187613870144e+03,47610,42753,39992,4857,4857,0,195,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700034,14336,0,0
35,3.479737439387e+08,3.479749484358e+08,1.204497095644e+03,47574,42783,40040,4791,4791,0,208,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700035,14336,0,0
36,3.479749518364e+08,3.479761554406e+08,1.203604204178e+03,47574,42680,39944,4894,4894,0,198,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700036,14336,0,0
37,3.479761590499e+08,3.479773694400e+08,1.210390082955e+03,47556,42663,39850,4893,4893,0,193,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700037,14336,0,0
38,3.479773731417e+08,3.479785954861e+08,1.222344441533e+03,47538,42607,39757,4931,4931,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700038,14336,0,0
39,3.479785988656e+08,3.479798144852e+08,1.215619570673e+03,47541,42648,39583,4893,4893,0,192,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700039,14336,0,0
40,3.479798184332e+08,3.479810294826e+08,1.211049458921e+03,47544,42652,39459,4892,4892,0,231,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700040,14336,0,0
41,3.479810332679e+08,3.479822394530e+08,1.206185147941e+03,47575,42838,39564,4737,4737,0,196,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700041,14336,0,0
42,3.479822427718e+08,3.479834445317e+08,1.201759882212e+03,47568,42725,39281,4843,4843,0,207,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700042,14336,0,0
43,3.479834483728e+08,3.479846504626e+08,1.202089802861e+03,47554,42793,39486,4761,4761,0,193,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700043,14336,0,0
44,3.479846545471e+08,3.479858594654e+08,1.204918320417e+03,47584,42815,39336,4769,4769,0,208,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700044,14336,0,0
45,3.479858628141e+08,3.479870764687e+08,1.213654579401e+03,47559,42796,39487,4763,4763,0,206,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700045,14336,0,0
46,3.479870800210e+08,3.479882914852e+08,1.211464152515e+03,47575,42787,39452,4788,4788,0,207,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700046,14336,0,0
47,3.479882946692e+08,3.479894885146e+08,1.193845451653e+03,47602,42903,39550,4699,4699,0,210,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700047,14336,0,0
48,3.479894920255e+08,3.479906994775e+08,1.207452050507e+03,47554,42820,39631,4734,4734,0,197,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700048,14336,0,0
49,3.479907035192e+08,3.479919104718e+08,1.206952583730e+03,47566,42853,39461,4713,4713,0,185,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700049,14336,0,0
50,3.479919140931e+08,3.479931224992e+08,1.208406115294e+03,47546,42819,39491,4727,4727,0,201,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700050,14336,0,0
51,3.479931268668e+08,3.479943245278e+08,1.197661028147e+03,47591,42825,39672,4766,4766,0,199,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700051,14336,0,0
52,3.479943279800e+08,3.479955354934e+08,1.207513342798e+03,47568,42882,39819,4686,4686,0,204,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700052,14336,0,0
53,3.479955390759e+08,3.479967445127e+08,1.205436727703e+03,47557,42706,39488,4851,4851,0,205,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700053,14336,0,0
54,3.479967483999e+08,3.479979544996e+08,1.206099637866e+03,47551,42821,39830,4730,4730,0,198,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700054,14336,0,0
55,3.479979586471e+08,3.479991664967e+08,1.207849627435e+03,47571,42885,39812,4686,4686,0,202,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700055,14336,0,0
56,3.479991700414e+08,3.480003694952e+08,1.199453806162e+03,47568,42897,39720,4671,4671,0,194,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700056,14336,0,0
57,3.480003734886e+08,3.480015715307e+08,1.198042177975e+03,47578,42843,39891,4735,4735,0,215,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700057,14336,0,0
58,3.480015752224e+08,3.480027726449e+08,1.197422551811e+03,47568,42820,39846,4748,4748,0,198,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700058,14336,0,0
59,3.480027766339e+08,3.480039745758e+08,1.197941922069e+03,47598,42814,39822,4784,4784,0,197,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700059,14336,0,0
60,3.480039778448e+08,3.480051625284e+08,1.184683664918e+03,47629,42840,39904,4789,4789,0,198,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700060,14336,0,0
61,3.480051657362e+08,3.480063595094e+08,1.193773228228e+03,47582,42816,39912,4766,4766,0,207,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700061,14336,0,0
62,3.480063636199e+08,3.480075545124e+08,1.190892470896e+03,47585,42820,39951,4765,4765,0,199,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700062,14336,0,0
63,3.480075586680e+08,3.480087535380e+08,1.194869977057e+03,47590,42810,39928,4780,4780,0,182,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700063,14336,0,0
64,3.480087569821e+08,3.480099645401e+08,1.207558048189e+03,47562,42818,39987,4744,4744,0,221,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700064,14336,0,0
65,3.480099682147e+08,3.480111645248e+08,1.196310177147e+03,47592,42760,39923,4832,4832,0,195,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700065,14336,0,0
66,3.480111679368e+08,3.480123635779e+08,1.195641022980e+03,47588,42874,40049,4714,4714,0,198,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700066,14336,0,0
67,3.480123672825e+08,3.480135495422e+08,1.182259668589e+03,47615,42787,40004,4828,4828,0,212,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700067,14336,0,0
68,3.480135535964e+08,3.480147515381e+08,1.197941690743e+03,47589,42844,40100,4745,4745,0,213,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700068,14336,0,0
69,3.480147549729e+08,3.480159575521e+08,1.202579202175e+03,47552,42815,40103,4737,4737,0,196,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700069,14336,0,0
70,3.480159620111e+08,3.480171595801e+08,1.197569038868e+03,47576,42867,40007,4709,4709,0,213,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700070,14336,0,0
71,3.480171633603e+08,3.480183675665e+08,1.204206154048e+03,47545,42637,39790,4908,4908,0,205,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700071,14336,0,0
72,3.480183715844e+08,3.480190065555e+08,6.349711579680e+02,25134,22558,21065,2576,2576,0,118,e,B,2018,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402700072,14336,0,0
1,3.480195779836e+08,3.480207805478e+08,1.202564236879e+03,47584,42791,40056,4793,4793,0,213,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800001,14336,0,0
2,3.480207840001e+08,3.480219775639e+08,1.193563799262e+03,47603,42798,40092,4805,4805,0,197,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800002,14336,0,0
3,3.480219809684e+08,3.480231735912e+08,1.192622844815e+03,47582,42816,40160,4766,4766,0,222,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800003,14336,0,0
4,3.480231777001e+08,3.480243775868e+08,1.199886762321e+03,47561,42678,40082,4883,4883,0,189,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800004,14336,0,0
5,3.480243817883e+08,3.480255785605e+08,1.196772144198e+03,47581,42681,39811,4900,4900,0,186,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800005,14336,0,0
6,3.480255822460e+08,3.480267745639e+08,1.192317912340e+03,47593,42912,40252,4681,4681,0,200,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800006,14336,0,0
7,3.480267780636e+08,3.480279806112e+08,1.202547614992e+03,47566,42819,40076,4747,4747,0,197,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800007,14336,0,0
8,3.480279843490e+08,3.480291805927e+08,1.196243749619e+03,47582,42681,40062,4901,4901,0,203,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800008,14336,0,0
9,3.480291844615e+08,3.480303797292e+08,1.195267679989e+03,47593,42752,40094,4841,4841,0,195,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800009,14336,0,0
10,3.480303829616e+08,3.480315796030e+08,1.196641407192e+03,47568,42773,40139,4795,4795,0,189,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800010,14336,0,0
11,3.480315837495e+08,3.480327815919e+08,1.197842341483e+03,47598,42701,40067,4897,4897,0,207,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800011,14336,0,0
12,3.480327849155e+08,3.480339826001e+08,1.197684629202e+03,47589,42727,40004,4862,4862,0,201,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800012,14336,0,0
13,3.480339864613e+08,3.480351906583e+08,1.204196998298e+03,47586,42661,39997,4925,4925,0,205,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800013,14336,0,0
14,3.480351939488e+08,3.480363816046e+08,1.187655733764e+03,47595,42762,39938,4833,4833,0,208,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800014,14336,0,0
15,3.480364566986e+08,3.480376546057e+08,1.197907157838e+03,47575,42713,39985,4862,4862,0,204,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800015,14336,0,0
16,3.480376595774e+08,3.480388536489e+08,1.194071548164e+03,47597,42829,40158,4768,4768,0,212,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800016,14336,0,0
17,3.480388605958e+08,3.480400716095e+08,1.211013764024e+03,47538,42741,40080,4797,4797,0,197,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800017,14336,0,0
18,3.480400758268e+08,3.480412676118e+08,1.191785041869e+03,47607,42839,40010,4768,4768,0,209,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800018,14336,0,0
19,3.480412710431e+08,3.480424746584e+08,1.203615253747e+03,47552,42690,40157,4862,4862,0,192,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800019,14336,0,0
20,3.480424787913e+08,3.480436766292e+08,1.197837858856e+03,47597,42772,40179,4825,4825,0,188,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800020,14336,0,0
21,3.480436800389e+08,3.480448766253e+08,1.196586371243e+03,47590,42706,40141,4884,4884,0,222,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800021,14336,0,0
22,3.480448803815e+08,3.480460886236e+08,1.208242173910e+03,47561,42697,40116,4864,4864,0,190,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800022,14336,0,0
23,3.480460923823e+08,3.480472916320e+08,1.199249707818e+03,47560,42709,40182,4851,4851,0,194,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800023,14336,0,0
24,3.480472957748e+08,3.480484856321e+08,1.189857343614e+03,47589,42776,40203,4813,4813,0,195,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800024,14336,0,0
25,3.480484897203e+08,3.480496726361e+08,1.182915798724e+03,47615,42810,40113,4805,4805,0,212,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800025,14336,0,0
26,3.480496762395e+08,3.480508616869e+08,1.185447357357e+03,47583,42751,40066,4832,4832,0,207,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800026,14336,0,0
27,3.480508657966e+08,3.480520526422e+08,1.186845575631e+03,47602,42776,40187,4826,4826,0,195,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800027,14336,0,0
28,3.480520566523e+08,3.480532456503e+08,1.188997974336e+03,47614,42840,39954,4774,4774,0,209,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800028,14336,0,0
