#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.403246261576e+08,3.403272357445e+08,2.609586832821e+03,44769,39606,31039,5163,5163,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887399e+00,12393800001,0,0,0
2,3.403272400192e+08,3.403298319997e+08,2.591980530024e+03,44817,39529,31081,5288,5288,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765132e+00,12393800002,0,0,0
3,3.403298350952e+08,3.403305369635e+08,7.018683339953e+02,12122,10720,8057,1402,1402,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899003e+00,12393900003,0,0,0
4,3.403305480019e+08,3.403331408934e+08,2.592891504645e+03,44800,39504,30853,5296,5296,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940630e+00,12393900004,0,0,0
5,3.403331450401e+08,3.403342238302e+08,1.078790071726e+03,18673,16505,12834,2168,2168,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900005,0,0,0
6,3.403342350117e+08,3.403368339765e+08,2.598964838803e+03,44799,39624,31203,5175,5175,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.632688e+00,12393900006,0,0,0
7,3.403368380145e+08,3.403394209979e+08,2.582983332574e+03,44811,39432,31065,5379,5379,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.342879e+00,12393900007,0,0,0
8,3.403394250407e+08,3.403420119437e+08,2.586902955353e+03,44811,39599,30793,5212,5212,0,2,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.731066e+00,12393900008,0,0,0
9,3.403420160787e+08,3.403434939146e+08,1.477835880399e+03,25331,22331,17300,3000,3000,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.694390e+00,12393900009,0,0,0
10,3.403435040367e+08,3.403461069767e+08,2.602939991534e+03,44790,39556,31015,5234,5234,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.155530e+00,12393900010,0,0,0
11,3.403461100717e+08,3.403487069989e+08,2.596927222967e+03,44803,39582,31164,5221,5221,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.050422e+00,12393900011,0,0,0
12,3.403487110037e+08,3.403512989573e+08,2.587953651071e+03,44824,39586,31011,5238,5238,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900012,0,0,0
13,3.403513020238e+08,3.403527419533e+08,1.439929487705e+03,24781,21875,16984,2906,2906,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.139479e+00,12393900013,0,0,0
14,3.403527521087e+08,3.403553529247e+08,2.600816011190e+03,44778,39517,31403,5261,5261,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908530e+00,12393900014,0,0,0
15,3.403553570177e+08,3.403579579937e+08,2.600976037800e+03,44788,39561,31095,5227,5227,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.835124e+00,12393900015,0,0,0
16,3.403579620244e+08,3.403587408858e+08,7.788613706827e+02,13487,11940,9190,1547,1547,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973077e+00,12393900016,0,0,0
17,3.403587510751e+08,3.403593008846e+08,5.498094980121e+02,9452,8360,6287,1092,1092,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900017,0,0,0
18,3.403593110004e+08,3.403618919788e+08,2.580978390872e+03,44450,39280,30871,5170,5170,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.058479e+00,12393900018,0,0,0
19,3.403619031683e+08,3.403645169189e+08,2.613750605464e+03,44762,39439,30915,5323,5323,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903633e+00,12393900019,0,0,0
20,3.403645210549e+08,3.403671659995e+08,2.644944651067e+03,44700,39465,31116,5235,5235,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.383598e+00,12393900020,0,0,0
21,3.403671701624e+08,3.403684589433e+08,1.288780873835e+03,21999,19396,14934,2603,2603,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934884e+00,12393900021,0,0,0
22,3.403684700309e+08,3.403705109686e+08,2.040937627494e+03,34816,30677,23705,4139,4139,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993143e+00,12393900022,0,0,0
23,3.403710450262e+08,3.403717009644e+08,6.559382165670e+02,11230,9900,7375,1330,1330,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.200912e+00,12393900023,0,0,0
24,3.403717120236e+08,3.403735579383e+08,1.845914640188e+03,32128,28329,22245,3799,3799,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.942065e+00,12393900024,0,0,0
25,3.403735680812e+08,3.403760109638e+08,2.442882567167e+03,42175,37299,29095,4876,4876,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968499e+00,12393900025,0,0,0
26,3.403760220817e+08,3.403780789155e+08,2.056833839595e+03,35455,31211,24266,4244,4244,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900026,0,0,0
27,3.403780901136e+08,3.403806999876e+08,2.609873981953e+03,44768,39514,30874,5254,5254,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986595e+00,12393900027,0,0,0
28,3.403807040114e+08,3.403818789667e+08,1.174955304205e+03,20391,17963,13864,2428,2428,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994049e+00,12393900028,0,0,0
29,3.403818901045e+08,3.403839869973e+08,2.096892794371e+03,36087,31929,25254,4158,4158,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900029,0,0,0
30,3.403839980234e+08,3.403842019966e+08,2.039732568860e+02,3507,3098,1905,409,409,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900030,0,0,0
31,3.403842121308e+08,3.403865429758e+08,2.330844989598e+03,40087,35486,27702,4601,4601,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.342621e+00,12393900031,0,0,0
32,3.403868160481e+08,3.403873518606e+08,5.358125098944e+02,9362,8255,6262,1107,1107,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900032,0,0,0
33,3.403873630165e+08,3.403899479955e+08,2.584978981137e+03,44819,39714,31033,5105,5105,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.772233e+00,12393900033,0,0,0
34,3.403899520470e+08,3.403925349936e+08,2.582946515739e+03,44819,39601,31377,5218,5218,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.936147e+00,12393900034,0,0,0
35,3.403925390273e+08,3.403951379206e+08,2.598893374205e+03,44778,39656,31199,5122,5122,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.550001e-01,12393900035,0,0,0
36,3.403951420895e+08,3.403964169697e+08,1.274880217969e+03,21712,19131,14806,2581,2581,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.117554e+00,12393900036,0,0,0
37,3.403977670125e+08,3.403986359464e+08,8.689339594245e+02,15007,13278,10184,1729,1729,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.655172e-01,12393900037,0,0,0
38,3.404003530128e+08,3.404007959615e+08,4.429486920834e+02,7824,6896,4929,928,928,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015766e+00,12393900038,0,0,0
40,3.404009690002e+08,3.404020669850e+08,1.097984756291e+03,18971,16869,12972,2102,2102,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.369427e+00,12393900040,0,0,0
41,3.404020780069e+08,3.404046799931e+08,2.601986198246e+03,44795,39627,31042,5168,5168,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.718401e+00,12393900041,0,0,0
42,3.404046830061e+08,3.404051659339e+08,4.829278383851e+02,8402,7429,5536,973,973,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392562e+00,12393900042,0,0,0
43,3.404051770876e+08,3.404077319776e+08,2.554890005589e+03,44882,39499,31167,5383,5383,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.419412e+00,12393900043,0,0,0
44,3.404077361905e+08,3.404094969996e+08,1.760809188604e+03,30763,27272,21124,3491,3491,0,1,e,C,2017,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900044,0,0,0
1,3.404095070284e+08,3.404120739415e+08,2.566913118005e+03,44853,39660,31292,5193,5193,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900001,0,0,0
2,3.404120780000e+08,3.404122819324e+08,2.039323824048e+02,3606,3189,1960,417,417,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393900002,0,0,0
4,3.404123600902e+08,3.404137059325e+08,1.345842255056e+03,23620,20916,16267,2704,2704,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786934e+00,12393900004,0,0,0
5,3.404137171526e+08,3.404163029289e+08,2.585776389301e+03,44823,39716,31202,5107,5107,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634715e+00,12393900005,0,0,0
6,3.404163071111e+08,3.404170829855e+08,7.758743670583e+02,13544,11918,9110,1626,1626,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990990e+00,12394000006,0,0,0
7,3.404170941456e+08,3.404196959485e+08,2.601802842677e+03,44782,39585,31160,5197,5197,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940839e+00,12394000007,0,0,0
8,3.404197001220e+08,3.404204339849e+08,7.338629049063e+02,12772,11328,8459,1444,1444,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000008,0,0,0
9,3.404204450070e+08,3.404230639541e+08,2.618947121859e+03,44758,39465,31009,5293,5293,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.985497e+00,12394000009,0,0,0
10,3.404230670493e+08,3.404241379777e+08,1.070928369224e+03,18440,16304,12639,2136,2136,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.052242e-01,12394000010,0,0,0
11,3.404241481966e+08,3.404247319999e+08,5.838032299876e+02,9925,8743,6509,1182,1182,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.757265e+00,12394000011,0,0,0
12,3.404247430611e+08,3.404257969907e+08,1.053929547727e+03,18235,16062,12442,2173,2173,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469194e+00,12394000012,0,0,0
13,3.404258680235e+08,3.404280439668e+08,2.175943398595e+03,37879,33446,25854,4433,4433,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.128617e+00,12394000013,0,0,0
14,3.404280540725e+08,3.404306469524e+08,2.592879964888e+03,44802,39711,31110,5091,5091,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.231692e+00,12394000014,0,0,0
15,3.404306510598e+08,3.404332399840e+08,2.588924206734e+03,44798,39558,31224,5240,5240,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.591893e+00,12394000015,0,0,0
16,3.404332442445e+08,3.404358399986e+08,2.595754145265e+03,44801,39549,31240,5252,5252,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.509434e+00,12394000016,0,0,0
17,3.404358440072e+08,3.404384469613e+08,2.602954094172e+03,44783,39728,31441,5055,5055,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.637101e+00,12394000017,0,0,0
18,3.404384510480e+08,3.404410369700e+08,2.585921972692e+03,44819,39520,30787,5299,5299,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.742951e+00,12394000018,0,0,0
19,3.404410411392e+08,3.404415029823e+08,4.618431330323e+02,7874,6907,5157,967,967,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954644e+00,12394000019,0,0,0
20,3.404415130207e+08,3.404441079527e+08,2.594932012677e+03,44797,39606,31376,5191,5191,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789293e+00,12394000020,0,0,0
21,3.404441120541e+08,3.404467059831e+08,2.593928975761e+03,44807,39691,31165,5116,5116,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.406554e+00,12394000021,0,0,0
22,3.404467100090e+08,3.404469129041e+08,2.028950303793e+02,3456,3104,1899,352,352,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12394000022,0,0,0
23,3.404469240710e+08,3.404495019644e+08,2.577893352568e+03,44843,39609,31123,5234,5234,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804577e+00,12394000023,0,0,0
24,3.404495051314e+08,3.404520828354e+08,2.577703994811e+03,44836,39752,31549,5084,5084,0,2,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983716e+00,12394000024,0,0,0
25,3.404520870462e+08,3.404523189991e+08,2.319529224634e+02,4035,3548,2103,487,487,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000025,0,0,0
26,3.404523300871e+08,3.404530549475e+08,7.248604010344e+02,12330,10893,8322,1437,1437,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000026,0,0,0
27,3.404530650562e+08,3.404556347674e+08,2.569711210132e+03,44858,39594,31164,5264,5264,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918321e+00,12394000027,0,0,0
28,3.404556380186e+08,3.404581979697e+08,2.559951140106e+03,44881,39707,31105,5174,5174,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275670e+00,12394000028,0,0,0
29,3.404582010360e+08,3.404607489439e+08,2.547907827377e+03,44888,39647,31447,5241,5241,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.126723e+00,12394000029,0,0,0
30,3.404607532101e+08,3.404619539780e+08,1.200767910182e+03,20713,18343,14366,2370,2370,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000030,0,0,0
31,3.404619651219e+08,3.404645389711e+08,2.573849256337e+03,44846,39752,31245,5094,5094,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991845e+00,12394000031,0,0,0
32,3.404645430300e+08,3.404670939751e+08,2.550945017874e+03,44894,39725,31477,5169,5169,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986282e+00,12394000032,0,0,0
33,3.404670970054e+08,3.404696529250e+08,2.555919611037e+03,44882,39713,31698,5169,5169,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000033,0,0,0
34,3.404696570149e+08,3.404722139853e+08,2.556970408320e+03,44870,39845,31432,5025,5025,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.842457e+00,12394000034,0,0,0
35,3.404722181811e+08,3.404730039405e+08,7.857593515515e+02,13750,12189,9235,1561,1561,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603558e+00,12394000035,0,0,0
36,3.404730150382e+08,3.404747039777e+08,1.688939474463e+03,29438,25966,20050,3472,3472,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394000036,0,0,0
37,3.404747150065e+08,3.404772889730e+08,2.573966471970e+03,44841,39680,31064,5161,5161,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.558839e+00,12394000037,0,0,0
38,3.404772930816e+08,3.404796009914e+08,2.307909757197e+03,40207,35508,27817,4699,4699,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893895e+00,12394000038,0,0,0
39,3.404796120037e+08,3.404801699794e+08,5.579756511450e+02,9600,8496,6140,1104,1104,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.357781e+00,12394000039,0,0,0
40,3.404801811133e+08,3.404827579619e+08,2.576848596156e+03,44847,39739,31291,5108,5108,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.688907e+00,12394000040,0,0,0
41,3.404827610137e+08,3.404853399875e+08,2.578973861039e+03,44829,39723,31546,5106,5106,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.496132e-02,12394000041,0,0,0
42,3.404853440335e+08,3.404879139411e+08,2.569907671332e+03,44865,39690,31333,5175,5175,0,8,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.729333e+00,12394000042,0,0,0
43,3.404879181074e+08,3.404891888992e+08,1.270791885018e+03,22118,19518,15285,2600,2600,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.199686e+00,12394000043,0,0,0
44,3.404891990438e+08,3.404918079796e+08,2.608935746670e+03,44780,39596,31466,5184,5184,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.789656e+00,12394000044,0,0,0
45,3.404918110910e+08,3.404937589138e+08,1.947822797179e+03,33494,29726,23271,3768,3768,0,1,e,C,2017,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816828e+00,12394000045,0,0,0
