#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403246260000e+08,3.403246870000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403246870000e+08,3.403247480000e+08,1.506557e+01,4.969674e-01,1.186885e+01,4.411024e-01,7.878128e-01,1.348694e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403247480000e+08,3.403248090000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403248090000e+08,3.403248700000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,7.652948e-01,1.413500e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403248700000e+08,3.403249310000e+08,1.572131e+01,5.076677e-01,1.260656e+01,4.546041e-01,8.018770e-01,1.287099e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403249310000e+08,3.403249920000e+08,1.504918e+01,4.966970e-01,1.206557e+01,4.447429e-01,8.017429e-01,1.315863e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403249920000e+08,3.403250530000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403250530000e+08,3.403251140000e+08,1.493443e+01,4.947996e-01,1.157377e+01,4.355846e-01,7.749726e-01,1.383572e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403251140000e+08,3.403251750000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403251750000e+08,3.403252360000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403252360000e+08,3.403252970000e+08,1.414754e+01,4.815879e-01,1.096721e+01,4.240170e-01,7.752028e-01,1.421012e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403252970000e+08,3.403253580000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403253580000e+08,3.403254190000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403254190000e+08,3.403254800000e+08,1.449180e+01,4.874121e-01,1.144262e+01,4.331097e-01,7.895927e-01,1.370900e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403254800000e+08,3.403255410000e+08,1.473771e+01,4.915300e-01,1.160656e+01,4.362011e-01,7.875417e-01,1.364249e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403255410000e+08,3.403256020000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403256020000e+08,3.403256630000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,7.723840e-01,1.377140e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403256630000e+08,3.403257240000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403257240000e+08,3.403257850000e+08,1.483607e+01,4.931675e-01,1.129508e+01,4.303084e-01,7.613260e-01,1.416980e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403257850000e+08,3.403258460000e+08,1.473771e+01,4.915300e-01,1.144262e+01,4.331097e-01,7.764183e-01,1.389588e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403258460000e+08,3.403259070000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403259070000e+08,3.403259680000e+08,1.459016e+01,4.890634e-01,1.175410e+01,4.389648e-01,8.056180e-01,1.326471e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403259680000e+08,3.403260290000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403260290000e+08,3.403260900000e+08,1.526229e+01,5.002015e-01,1.206557e+01,4.447429e-01,7.905478e-01,1.333619e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403260900000e+08,3.403261510000e+08,1.640984e+01,5.186653e-01,1.273771e+01,4.569626e-01,7.762238e-01,1.317296e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403261510000e+08,3.403262120000e+08,1.606557e+01,5.131959e-01,1.257377e+01,4.540125e-01,7.826530e-01,1.317493e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403262120000e+08,3.403262730000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403262730000e+08,3.403263340000e+08,1.565574e+01,5.066078e-01,1.231148e+01,4.492521e-01,7.863874e-01,1.326264e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403263340000e+08,3.403263950000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403263950000e+08,3.403264560000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403264560000e+08,3.403265170000e+08,1.578689e+01,5.087253e-01,1.254098e+01,4.534202e-01,7.943925e-01,1.302338e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403265170000e+08,3.403265780000e+08,1.537705e+01,5.020785e-01,1.213115e+01,4.459499e-01,7.889126e-01,1.332429e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403265780000e+08,3.403266390000e+08,1.552459e+01,5.044814e-01,1.222951e+01,4.477541e-01,7.877508e-01,1.328748e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403266390000e+08,3.403267000000e+08,1.488525e+01,4.939842e-01,1.116393e+01,4.278029e-01,7.500000e-01,1.437003e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403267000000e+08,3.403267610000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403267610000e+08,3.403268220000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403268220000e+08,3.403268830000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403268830000e+08,3.403269440000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403269440000e+08,3.403270050000e+08,1.508197e+01,4.972377e-01,1.173771e+01,4.386586e-01,7.782609e-01,1.369588e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403270050000e+08,3.403270660000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403270660000e+08,3.403271270000e+08,1.540984e+01,5.026134e-01,1.227869e+01,4.486535e-01,7.968085e-01,1.312399e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403271270000e+08,3.403271880000e+08,1.539344e+01,5.023460e-01,1.242623e+01,4.513410e-01,8.072417e-01,1.287287e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403272400000e+08,3.403273010000e+08,1.581967e+01,5.092533e-01,1.259016e+01,4.543084e-01,7.958549e-01,1.297546e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403273010000e+08,3.403273620000e+08,1.595082e+01,5.113598e-01,1.247541e+01,4.522333e-01,7.821172e-01,1.323400e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403273620000e+08,3.403274230000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403274230000e+08,3.403274840000e+08,1.573771e+01,5.079322e-01,1.211475e+01,4.456484e-01,7.697917e-01,1.358662e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403274840000e+08,3.403275450000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403275450000e+08,3.403276060000e+08,1.577049e+01,5.084611e-01,1.226229e+01,4.483539e-01,7.775468e-01,1.340896e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403276060000e+08,3.403276670000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403276670000e+08,3.403277280000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403277280000e+08,3.403277890000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403277890000e+08,3.403278500000e+08,1.668852e+01,5.230510e-01,1.314754e+01,4.642558e-01,7.878193e-01,1.281423e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403278500000e+08,3.403279110000e+08,1.483607e+01,4.931675e-01,1.160656e+01,4.362011e-01,7.823204e-01,1.371756e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403279110000e+08,3.403279720000e+08,1.463934e+01,4.898870e-01,1.163934e+01,4.368168e-01,7.950728e-01,1.350758e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403279720000e+08,3.403280330000e+08,1.591803e+01,5.108340e-01,1.309836e+01,4.633867e-01,8.228630e-01,1.225205e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403280330000e+08,3.403280940000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,7.933541e-01,1.304770e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403280940000e+08,3.403281550000e+08,1.557377e+01,5.052798e-01,1.208197e+01,4.450450e-01,7.757895e-01,1.353126e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403281550000e+08,3.403282160000e+08,1.454098e+01,4.882385e-01,1.159016e+01,4.358930e-01,7.970688e-01,1.350394e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403282160000e+08,3.403282770000e+08,1.513115e+01,4.980478e-01,1.170492e+01,4.380455e-01,7.735645e-01,1.377589e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403282770000e+08,3.403283380000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403283380000e+08,3.403283990000e+08,1.557377e+01,5.052798e-01,1.200000e+01,4.435328e-01,7.705263e-01,1.364264e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403283990000e+08,3.403284600000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403284600000e+08,3.403285210000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403285210000e+08,3.403285820000e+08,1.498361e+01,4.956137e-01,1.163934e+01,4.368168e-01,7.768052e-01,1.377289e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403285820000e+08,3.403286430000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403286430000e+08,3.403287040000e+08,1.432787e+01,4.846474e-01,1.127869e+01,4.299960e-01,7.871854e-01,1.384470e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403287040000e+08,3.403287650000e+08,1.444262e+01,4.865843e-01,1.139344e+01,4.321779e-01,7.888763e-01,1.374944e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403287650000e+08,3.403288260000e+08,1.454098e+01,4.882385e-01,1.157377e+01,4.355846e-01,7.959414e-01,1.353182e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403288260000e+08,3.403288870000e+08,1.537705e+01,5.020785e-01,1.219672e+01,4.471535e-01,7.931769e-01,1.322462e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403288870000e+08,3.403289480000e+08,1.632787e+01,5.173683e-01,1.283607e+01,4.587236e-01,7.861446e-01,1.299217e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403289480000e+08,3.403290090000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,7.912772e-01,1.309592e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403290090000e+08,3.403290700000e+08,1.521311e+01,4.993950e-01,1.226229e+01,4.483539e-01,8.060345e-01,1.297971e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403290700000e+08,3.403291310000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403291310000e+08,3.403291920000e+08,1.473771e+01,4.915300e-01,1.167213e+01,4.374316e-01,7.919911e-01,1.353696e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403291920000e+08,3.403292530000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403292530000e+08,3.403293140000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403293140000e+08,3.403293750000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403293750000e+08,3.403294360000e+08,1.496721e+01,4.953424e-01,1.149180e+01,4.340394e-01,7.677985e-01,1.397400e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403294360000e+08,3.403294970000e+08,1.598361e+01,5.118851e-01,1.277049e+01,4.575503e-01,7.989743e-01,1.283482e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403294970000e+08,3.403295580000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403295580000e+08,3.403296190000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403296190000e+08,3.403296800000e+08,1.475410e+01,4.918033e-01,1.167213e+01,4.374316e-01,7.911111e-01,1.355049e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403296800000e+08,3.403297410000e+08,1.457377e+01,4.887886e-01,1.121311e+01,4.287441e-01,7.694038e-01,1.412708e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403297410000e+08,3.403298020000e+08,1.468852e+01,4.907092e-01,1.167213e+01,4.374316e-01,7.946429e-01,1.349544e-02,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403298350000e+08,3.403298960000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403298960000e+08,3.403299570000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403299570000e+08,3.403300180000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403300180000e+08,3.403300790000e+08,1.601639e+01,5.124098e-01,1.200000e+01,4.435328e-01,7.492324e-01,1.386745e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403300790000e+08,3.403301400000e+08,1.501639e+01,4.961556e-01,1.106557e+01,4.259141e-01,7.368996e-01,1.454847e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403301400000e+08,3.403302010000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403302010000e+08,3.403302620000e+08,1.572131e+01,5.076677e-01,1.186885e+01,4.411024e-01,7.549531e-01,1.388914e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403302620000e+08,3.403303230000e+08,1.532787e+01,5.012749e-01,1.155738e+01,4.352760e-01,7.540107e-01,1.408449e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403303230000e+08,3.403303840000e+08,1.495082e+01,4.950711e-01,1.127869e+01,4.299960e-01,7.543859e-01,1.425365e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403303840000e+08,3.403304450000e+08,1.532787e+01,5.012749e-01,1.149180e+01,4.340394e-01,7.497326e-01,1.416607e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403304450000e+08,3.403305060000e+08,1.524590e+01,4.999328e-01,1.134426e+01,4.312441e-01,7.440860e-01,1.430926e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403305480000e+08,3.403306090000e+08,1.503279e+01,4.964263e-01,1.185246e+01,4.407977e-01,7.884406e-01,1.348702e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403306090000e+08,3.403306700000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403306700000e+08,3.403307310000e+08,1.509836e+01,4.975079e-01,1.168852e+01,4.377387e-01,7.741585e-01,1.377803e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403307310000e+08,3.403307920000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403307920000e+08,3.403308530000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403308530000e+08,3.403309140000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403309140000e+08,3.403309750000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403309750000e+08,3.403310360000e+08,1.590164e+01,5.105709e-01,1.265574e+01,4.554900e-01,7.958763e-01,1.294147e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403310360000e+08,3.403310970000e+08,1.526229e+01,5.002015e-01,1.168852e+01,4.377387e-01,7.658432e-01,1.387869e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403310970000e+08,3.403311580000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403311580000e+08,3.403312190000e+08,1.434426e+01,4.849246e-01,1.111475e+01,4.268596e-01,7.748572e-01,1.412004e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403312190000e+08,3.403312800000e+08,1.595082e+01,5.113598e-01,1.245902e+01,4.519360e-01,7.810894e-01,1.325645e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403312800000e+08,3.403313410000e+08,1.527869e+01,5.004701e-01,1.203279e+01,4.441383e-01,7.875537e-01,1.339852e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403313410000e+08,3.403314020000e+08,1.480328e+01,4.926223e-01,1.193443e+01,4.423193e-01,8.062016e-01,1.315385e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403314020000e+08,3.403314630000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403314630000e+08,3.403315240000e+08,1.601639e+01,5.124098e-01,1.268852e+01,4.560796e-01,7.922211e-01,1.298006e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403315240000e+08,3.403315850000e+08,1.555738e+01,5.050138e-01,1.229508e+01,4.489529e-01,7.903056e-01,1.321472e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403315850000e+08,3.403316460000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403316460000e+08,3.403317070000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403317070000e+08,3.403317680000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403317680000e+08,3.403318290000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403318290000e+08,3.403318900000e+08,1.637705e+01,5.181469e-01,1.254098e+01,4.534202e-01,7.657658e-01,1.339956e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403318900000e+08,3.403319510000e+08,1.534426e+01,5.015429e-01,1.193443e+01,4.423193e-01,7.777778e-01,1.358888e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403319510000e+08,3.403320120000e+08,1.418033e+01,4.821456e-01,1.098361e+01,4.243337e-01,7.745665e-01,1.420792e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403320120000e+08,3.403320730000e+08,1.501639e+01,4.961556e-01,1.154098e+01,4.349672e-01,7.685590e-01,1.393513e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403320730000e+08,3.403321340000e+08,1.514754e+01,4.983175e-01,1.218033e+01,4.468529e-01,8.041126e-01,1.305647e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403321340000e+08,3.403321950000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403321950000e+08,3.403322560000e+08,1.508197e+01,4.972377e-01,1.154098e+01,4.349672e-01,7.652174e-01,1.397435e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403322560000e+08,3.403323170000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403323170000e+08,3.403323780000e+08,1.519672e+01,4.991258e-01,1.162295e+01,4.365091e-01,7.648328e-01,1.392938e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403323780000e+08,3.403324390000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403324390000e+08,3.403325000000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403325000000e+08,3.403325610000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403325610000e+08,3.403326220000e+08,1.591803e+01,5.108340e-01,1.244262e+01,4.516386e-01,7.816684e-01,1.325745e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403326220000e+08,3.403326830000e+08,1.591803e+01,5.108340e-01,1.237705e+01,4.504469e-01,7.775489e-01,1.334663e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403326830000e+08,3.403327440000e+08,1.534426e+01,5.015429e-01,1.234426e+01,4.498499e-01,8.044872e-01,1.296311e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403327440000e+08,3.403328050000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403328050000e+08,3.403328660000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403328660000e+08,3.403329270000e+08,1.485246e+01,4.934399e-01,1.162295e+01,4.365091e-01,7.825607e-01,1.370452e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403329270000e+08,3.403329880000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403329880000e+08,3.403330490000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403330490000e+08,3.403331100000e+08,1.522951e+01,4.996639e-01,1.195082e+01,4.426230e-01,7.847148e-01,1.348513e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403331450000e+08,3.403332060000e+08,1.508197e+01,4.972377e-01,1.227869e+01,4.486535e-01,8.141304e-01,1.282500e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403332060000e+08,3.403332670000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403332670000e+08,3.403333280000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403333280000e+08,3.403333890000e+08,1.472131e+01,4.912565e-01,1.083607e+01,4.214741e-01,7.360802e-01,1.470823e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403333890000e+08,3.403334500000e+08,1.642623e+01,5.189243e-01,1.283607e+01,4.587236e-01,7.814371e-01,1.305574e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403334500000e+08,3.403335110000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
