#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403272000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800001
3.403296000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800002
3.403332000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900003
3.403332000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900004
3.403356000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900005
3.403368000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393900006
3.403392000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393900007
3.403428000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900008
3.403452000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900009
3.403464000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403488000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403512000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403548000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403560000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403584000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393900015
3.403608000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393900016
3.403620000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393900017
3.403620000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393900018
3.403644000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393900019
3.403680000000e+08,2.450000e+01,2.440000e+01,1.008000e+03,12393900020
3.403704000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12393900021
3.403716000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12393900022
3.403740000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12393900023
3.403752000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12393900024
3.403764000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900025
3.403788000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900026
3.403812000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393900027
3.403836000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393900028
3.403848000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393900029
3.403872000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900030
3.403872000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900031
3.403896000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900032
3.403908000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900033
3.403932000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393900034
3.403956000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12393900035
3.403980000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12393900036
3.404004000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393900037
3.404028000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12393900038
3.404040000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393900040
3.404052000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12393900041
3.404076000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900042
3.404076000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900043
3.404100000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900044
3.404124000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900001
3.404148000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900002
3.404148000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12393900004
3.404172000000e+08,2.460000e+01,2.460000e+01,1.008000e+03,12393900005
3.404196000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394000006
3.404196000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394000007
3.404232000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394000008
3.404232000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394000009
3.404256000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394000010
3.404268000000e+08,2.450000e+01,2.450000e+01,1.007000e+03,12394000011
3.404280000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394000012
3.404292000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394000013
3.404304000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12394000014
3.404340000000e+08,2.440000e+01,2.440000e+01,1.008000e+03,12394000015
3.404364000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394000016
3.404388000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394000017
3.404412000000e+08,2.440000e+01,2.430000e+01,1.008000e+03,12394000018
3.404436000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394000019
3.404448000000e+08,2.430000e+01,2.430000e+01,1.009000e+03,12394000020
3.404472000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394000021
3.404496000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394000022
3.404496000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394000023
3.404520000000e+08,2.440000e+01,2.430000e+01,1.009000e+03,12394000024
3.404556000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394000025
3.404556000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394000026
3.404556000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394000027
3.404580000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,12394000028
3.404616000000e+08,2.450000e+01,2.440000e+01,1.008000e+03,12394000029
3.404640000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394000030
3.404652000000e+08,2.450000e+01,2.450000e+01,1.008000e+03,12394000031
3.404676000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394000032
3.404700000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394000033
3.404724000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12394000034
3.404748000000e+08,2.460000e+01,2.460000e+01,1.007000e+03,12394000035
3.404760000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12394000036
3.404772000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12394000037
3.404808000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394000038
3.404820000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394000039
3.404832000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394000040
3.404856000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12394000041
3.404880000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12394000042
3.404904000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12394000043
3.404916000000e+08,2.470000e+01,2.470000e+01,1.008000e+03,12394000044
3.404952000000e+08,2.470000e+01,2.460000e+01,1.008000e+03,12394000045
